﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
878,https://womensdigitallibrary.org/items/show/878,"Zene u crnom",,"Zene u crnom is a women’s feminist anti-militarist peace organization in Belgrade.",,"<a href=""http://zeneucrnom.org/"" target=""_blank"" rel=""noreferrer noopener"">http://zeneucrnom.org/</a>","Women in Black - Belgrade",2006-2012,,,,,"Serbian, English",,,,,,,,,,,,,,,,,,,http://zeneucrnom.org/,,,,,,,,,,,,,,,,,,,"peace,Serbia",https://womensdigitallibrary.org/files/original/a52d34445b7a9d856916373e545ec67e.jpg,"Organization Website",Peacebuilding,1,0
15,https://womensdigitallibrary.org/items/show/15,"Your Body Your Image",,"BBC films made for secondary school age classes with the aim of busting body image myths, investigating the commercialisation of body image ideals and promoting debate in the classroom.","Yager, Zali; Diedrichs, Phillippa","<a href=""http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx"" title=""http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx</a>","UWE Bristol",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www1.uwe.ac.uk/hls/research/appearanceresearch/resources/bbcvideos.aspx,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/c06b143a46b18d1fafde393baba71e1f.jpg,"Organization Website","Body Image",1,0
945,https://womensdigitallibrary.org/items/show/945,"Young women’s household bargaining power in marriage and parenthood in Ethiopia",,"This working paper examines the factors that affect the bargaining power of young married women in marriage and parenthood in Ethiopia, where power structures remain overwhelmingly male-dominated and patriarchal. It draws on longitudinal qualitative data and survey information collected by Young Lives with children, young people and their families between 2007 and 2015. ","Nardos Chuta","<a href=""http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia"" target=""_blank"" rel=""noreferrer noopener"">http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia</a>","Young Lives","February 2017",,,,,English,,,,,,,,,,,,,http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,"Ethiopia,marriage,parenthood",https://womensdigitallibrary.org/files/original/a54d5e1745ca56591f4720fa76908a80.jpeg,Report,"Relationships, Parenthood, and Family",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
973,https://womensdigitallibrary.org/items/show/973,"XY online",,"XY is a website focused on men, masculinities, and gender politics. XY is a space for the exploration of issues of gender and sexuality, the daily issues of men’s and women’s lives, and practical discussion of personal and social change.",,"<a href=""http://xyonline.net/"" target=""_blank"" rel=""noreferrer noopener"">http://xyonline.net/</a>",xyonline.net,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://xyonline.net/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/b085a1407d69d9b41354f0fd11d9e7fb.png,"Organization Website","Masculinity and Men's Studies",1,0
1153,https://womensdigitallibrary.org/items/show/1153,"World survey on the role of women in development: Report of the Secretary-General (2019): Why addressing women’s income and time poverty matters for sustainable development",,"Focused on selected emerging development themes that have an impact on the role of women in the economy at the national, regional and international levels.","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)","<a href=""https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019"" target=""_blank"" rel=""noreferrer noopener"">https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019</a>","United Nations",2019,,,,,"Arabic, Chinese, French, Russian, Spanish, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,poverty,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/1dd5cb12f1cdab8f52215a91db97490f.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
989,https://womensdigitallibrary.org/items/show/989,"Working with Youth to Prevent Violence Against Women and Girls: Policy and Programming Brief",,"This policy brief makes recommendation for preventing violence and engaging young men at the following levels: individual (knowledge, attitudes, and behaviors), relationship (closer personal ones), community (settings and environments), and societal (change across communities).","Prabu Deepan","<a href=""http://menengage.org/resources/working-youth-prevent-violence-women-girls/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/working-youth-prevent-violence-women-girls/</a>",,,,,,,,,,,,,,,,,,,,http://menengage.org/resources/working-youth-prevent-violence-women-girls/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sri Lanka,violence",https://womensdigitallibrary.org/files/original/43588634c253072c4a7cd2a1e20df08f.pdf,Report,Violence,1,0
1265,https://womensdigitallibrary.org/items/show/1265,"Work, Equal Pay, and Leadership",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/c724f4fa2c17b842fd9e03bb1faa172b.png,,"Work, Equal Pay, and Leadership",1,0
