﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21,https://womensdigitallibrary.org/items/show/21,"Body Confidence Canada Awards (BCCAs)",,"Acknowledges Canada-based recipients actively fighting against stereotypes, judgements, policies, and discrimination that attempt to label and discredit marginalized bodies","Andrew, Jill; Fairclough, Aisha ","<a href=""http://www.bodyconfidencecanadaawards.com/"" title=""http://www.bodyconfidencecanadaawards.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bodyconfidencecanadaawards.com/</a>","BITE ME! Toronto Int'l Body Image Film & Arts Festival",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanadaawards.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/9a8f7c63c0baca77e56b8ac490287564.jpg,"Organization Website","Body Image",1,0
22,https://womensdigitallibrary.org/items/show/22,"Body Confidence Canada",,"Advocates for equitable and inclusive images, messages, practices and policies supporting body diversity","Andrew, Jill; Fairclough, Aisha","<a href=""https://www.bodyconfidencecanada.com/"" title=""https://www.bodyconfidencecanada.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bodyconfidencecanada.com/</a>","Body Confidence Canada",,,,,,,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanada.com/,,,,,,,,,,,,,,,,,,,"body image,Canada",https://womensdigitallibrary.org/files/original/11e5e6f228a8c4373c1972d10ae75488.png,"Organization Website","Body Image",1,0
188,https://womensdigitallibrary.org/items/show/188,"Ending Violence Against Women and Girls: Protecting Human Rights",,"Violence against women and girls is a mass phenomenon taking many different forms with disastrous consequences for women's and girl's health and survival. The social and economic costs resulting from this abuse place a substantial burden on society as a whole, significantly hampering development. Therefore, preventing violence against women and girls is also a key contribution to achieving most of the UN Millennium Development Goals and to reducing poverty.","Anette Funk, James L. Lang, and Juliane Osterhaus","<a href=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" title=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/</a>",GTZ,2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/97cf67481f65c61cd909b2468d320dc6.png,Report,Violence,1,0
180,https://womensdigitallibrary.org/items/show/180,"Women’s Studio Workshop (WSW)",,"Their mission is to operate and maintain an artists’ workspace that encourages the voice and vision of individual women artists, provides professional opportunities for artists at various stages of their careers, and promotes programs designed to stimulate public involvement, awareness, and support for the visual arts.","Ann Kalmbach, Tatana Kellner, Anita Wetzel, and Barbara Leoff Burge","<a href=""https://wsworkshop.org/"" title=""https://wsworkshop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wsworkshop.org/</a>","Women’s Studio Workshop (WSW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://wsworkshop.org/,,,,,,,,,,,,,,,,,,,"New York,visual arts",https://womensdigitallibrary.org/files/original/69c0c6b79caa55677228c26888c37a70.jpg,"Organization Website","Arts and Literature",1,0
980,https://womensdigitallibrary.org/items/show/980,"Gender Topic Guide",,"This guide introduces some of the best recent literature on a range of gender issues and highlights
major critical debates. It is intended primarily as a reference for policymakers and highlights practical
guidance, lessons learned and case studies. New publications and emerging issues will be regularly
incorporated. ","Ann Kangas, Huma Haider and Erika Fraser","<a href=""http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/"" target=""_blank"" rel=""noreferrer noopener"">http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/</a>",GSDRC,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gender,https://womensdigitallibrary.org/files/original/e3d8679ae168e6dfb87e741619ac806b.pdf,Guide,"Women's Rights - General",1,0
343,https://womensdigitallibrary.org/items/show/343,"Gender ",,"This Topic Guide introduces some of the best recent literature on a range of gender issues and highlights major critical debates. It is intended primarily as a reference for policymakers and highlights practical guidance, lessons learned and case studies. New publications and emerging issues will be regularly incorporated.","Ann Kangas, Huma Haider, Erika Fraser","<a href=""http://www.gsdrc.org/topic-guides/gender/"" title=""http://www.gsdrc.org/topic-guides/gender/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender/</a>",GSDRC,"July 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gender,https://womensdigitallibrary.org/files/original/8873f88d4097f2022e673ebab186496d.pdf,Guide,"Women's and Gender Studies Programs, Associations, and Research Centers",1,0
439,https://womensdigitallibrary.org/items/show/439,"More Power to Her: How Empowering Girls Can End Child Marriage",,"A study that shows how and why investing in girls is critical to the global movement to end child marriage.","Ann Warner, Kirsten Stoebenau and Allison M. Glinski","<a href=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" title=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/</a>","International Center For Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4c1ac52cacfc363aec234691b83f3873.pdf,Report,Violence,1,0
51,https://womensdigitallibrary.org/items/show/51,"Documenting Teresa Carreño",,"An open-access project, which will bring together select primary source materials, such as advertisements, announcements, and reviews from newspapers, with descriptions or annotations in order to document Carreño's career from 1862 - 1917. ","Anna Kijas","<a href=""https://documentingcarreno.org/"" title=""https://documentingcarreno.org/"" target=""_blank"" rel=""noreferrer noopener"">https://documentingcarreno.org/</a>","Anna Kijas",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Venezuela",https://womensdigitallibrary.org/files/original/2e957575e8e57d1687b5ca14de652553.jpg,"Digital Collection or Repository","Arts and Literature",1,0
342,https://womensdigitallibrary.org/items/show/342,"Gender and Conflict",,"What do we know about the role of gender inequality in producing or exacerbating the structural causes of violence and conflict, and about the multi-layered effects of violence and conflict on gender relations? What do we know about how to support gender equality in fragile and conflict-affected situations (FCAS)? This Topic Guide introduces the research evidence.","Anna Louise Strachan and Huma Haider","<a href=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" title=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender-and-conflict/</a>",GSDRC,"April 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/2547184999cb91dc5455868eacf6778d.pdf,Guide,Peacebuilding,1,0
1187,https://womensdigitallibrary.org/items/show/1187,"The Real Rosie the Riveter Project",,"This archive of filmed oral histories was created by filmmakers Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger under the guidance of the irreplaceable Dr. Michael Nash. The 48 women represented here provide a complex portrait of Rosie the Riveter, taking the viewer beyond the iconic ""We Can Do It"" poster girl and deep into the experiences real Rosies from diverse backgrounds, challenging the popular perception of women in American History.","Anne de Mare, Kirsten Kelly and Elizabeth Hemmerdinger","<a href=""https://rosie.dlib.nyu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://rosie.dlib.nyu.edu/</a>","NYU Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,labor",https://womensdigitallibrary.org/files/original/5c6c0367dcc07c8e25285f4ceb54817f.png,"Digital Collection or Repository",History,1,0
