﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1262,https://womensdigitallibrary.org/items/show/1262,"Ecofeminism and Environment Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a2c73f41ad06d4973ee57582775b28a4.png,,"Ecofeminism and Environment",1,0
1261,https://womensdigitallibrary.org/items/show/1261,"Economic Empowerment, Poverty, and Development ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0a065370160fab77a01e5d85a4b0b9ee.png,,"Economic Empowerment, Poverty, and Development",1,0
1260,https://womensdigitallibrary.org/items/show/1260,"Arts and Literature Collection ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/8a9abc186929e7705a6119f51d89e38c.png,,"Arts and Literature",1,0
1259,https://womensdigitallibrary.org/items/show/1259,"Science, Technology, Engineering, and Math (STEM) Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e2d2aa97205bfca4ecf1d490c126b42e.png,,"Science, Technology, Engineering, and Math (STEM)",1,0
1258,https://womensdigitallibrary.org/items/show/1258,"Criminal Justice & Law",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/72f518eda2749f53facc794130fbc604.png,,"Criminal Justice and Law",1,0
1257,https://womensdigitallibrary.org/items/show/1257,"Sex Work Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/2026b77b29e563ed4a66d832fad53213.png,,"Sex Work",1,0
1256,https://womensdigitallibrary.org/items/show/1256,"History Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ab8e93f28bd44ca7596f774ab7813b66.png,,History,1,0
1255,https://womensdigitallibrary.org/items/show/1255,"Politics Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/c1c78abe55d19a76427c2f6f86f67a67.png,,Politics,1,0
1254,https://womensdigitallibrary.org/items/show/1254,"Queer Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ee645bbb9a701e03d25b08f153bc4b9b.png,,"Queer Collection - General",1,0
1253,https://womensdigitallibrary.org/items/show/1253,"Media, Journalism, and Advertising",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/b81858d6ff2731cf25c4d10f4b9d68df.png,,"Media, Journalism, and Advertising",1,0
