﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
818,https://womensdigitallibrary.org/items/show/818,"Global Feminisms Project",,"The Global Feminisms Project (GFP) originated in 2002 to create an archive of oral histories from women scholars and activists from four countries: China, India, Poland, and the USA Since then, we have added interviews from Brazil, Nicaragua, and Russia.",,"<a href=""https://globalfeminisms.umich.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://globalfeminisms.umich.edu/</a>","University of Michigan",2016,,,,,English,,,,,,,,,,,,,https://globalfeminisms.umich.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,China,global,history,India,Nicaragua,oral history,Poland,Russia,United States",https://womensdigitallibrary.org/files/original/3e7b7f8948e79780951deb4c9b06db01.jpg,"Digital Collection or Repository",Feminism,1,0
816,https://womensdigitallibrary.org/items/show/816,"Gifts of Speech",,"A site of women's speeches from around the world. (No longer updated.)","Liz Kent León","<a href=""http://gos.sbc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://gos.sbc.edu/</a>","Sweet Briar College",2017,,,,,English,,,,,,,,,,,,,http://gos.sbc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"communication,history,politics",https://womensdigitallibrary.org/files/original/3472b60c09293b09b3976d9876623dc1.gif,"Digital Collection or Repository",History,1,0
812,https://womensdigitallibrary.org/items/show/812,"Michigan Women's Historical Center and Hall of Fame",,"Their mission is to accelerate Michigan's progress by advancing equality and opportunity for women and girls.",,"<a href=""http://www.michiganwomenshalloffame.org/home.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.michiganwomenshalloffame.org/home.aspx</a>","Michigan Women's Historical Center and Hall of Fame",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.michiganwomenshalloffame.org/home.aspx,,,,,,,,,,,,,,,,,,,"history,Michigan,United States",https://womensdigitallibrary.org/files/original/b4e9ede61a7ae17186bbe8e15a1f3203.jpg,"Organization Website",History,1,0
811,https://womensdigitallibrary.org/items/show/811,"Jane Addams Hull-House Museum (JAHHM)",,"Serves as a dynamic memorial to social reformer Jane Addams, the first American woman to receive the Nobel Peace Prize, and her colleagues whose work changed the lives of their immigrant neighbors as well as national and international public policy. ",,"<a href=""https://www.hullhousemuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hullhousemuseum.org/</a>",,,"Jane Addams Hull-House Museum",,,,English,,,,,,,,,,,,,,,,,,,https://www.hullhousemuseum.org/,,,,,,,,,,,,,,,,,,,"historic sites,history,Illinois,United States",https://womensdigitallibrary.org/files/original/c2445f18f6ebec3dcec1f54332f0b41a.jpg,"Organization Website",History,1,0
810,https://womensdigitallibrary.org/items/show/810,"Sketches of Wisconsin Pioneer Women",,"Electronic copy of the book by Florence Dexheimer, first published in 1924.","Florence Dexheimer","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html</a>","Wisconsin Electronic Reader",1924,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c29e6b38234bd0727e8fde26fb582e7.jpeg,E-Book,History,1,0
809,https://womensdigitallibrary.org/items/show/809,"How Wisconsin Women Won the Ballot",,"On June 10, 1919, the Wisconsin Legislature passed a resolution ratifying the Federal Constitutional amendment abolishing sex as a qualification of voters. Theodora Youmans ( Wisconsin Women's Suffrage Association President, 1913-1919) recounts the early story (1846-1911) as an historian and reports on later events (1912-1919) as an active participant: ""All of this I saw, part of it I was"". ","Theodora Youmans","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html</a>","Wisconsin Electronic Reader",1921,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,suffrage,United States,Wisconsin",https://womensdigitallibrary.org/files/original/15a76c592839a11139dec8ac1247063d.jpg,E-Book,History,1,0
808,https://womensdigitallibrary.org/items/show/808,"Women's History in Wisconsin",,"Wisconsin women have made many contributions to state and national history, yet our textbooks often reduce women's history to the campaign for suffrage at the expense of everything else.",,"<a href=""https://www.wisconsinhistory.org/Records/Article/CS561"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisconsinhistory.org/Records/Article/CS561</a>","Wisconsin Historical Society",1996-2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/30551d061c743732fb2ac4879db677af.jpg,Article,History,1,0
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
806,https://womensdigitallibrary.org/items/show/806,"Women Veterans Historical Project",,"The Betty H. Carter Women Veterans Historical Project (WVHP), established at The University of North Carolina at Greensboro (UNCG) in 1998, documents the contributions of women in the military and related service organizations since World War I. ",,"<a href=""http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/"" target=""_blank"" rel=""noreferrer noopener"">http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/</a>","University of North Carolina at Greensboro",,,,,,English,,,,,,,,,,,,,http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/,,,,,,,,,,,,,,,,,,,,,,,,,"history,military,United States",https://womensdigitallibrary.org/files/original/b318a296ce785c2e67ea8b0640f7d553.jpg,"Digital Collection or Repository",History,1,0
