﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
146,https://womensdigitallibrary.org/items/show/146,"Nikumbuke - Health by Motorbike",,"The project brings public health nurses to remote villages in Kenya by motorbike to provide health education.","Alonso, Araceli","<a href=""http://healthbymotorbike.wix.com/healthbymotorbike"" title=""http://healthbymotorbike.wix.com/healthbymotorbike"" target=""_blank"" rel=""noreferrer noopener"">http://healthbymotorbike.wix.com/healthbymotorbike</a>","Nikumbuke - Health by Motorbike",,,,,,English,,,,,,,,,,,,,,,,,,,http://healthbymotorbike.wix.com/healthbymotorbike,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/161423adc0507f6cd1341c2b07642fa9.jpg,"Organization Website","Health and Wellness",1,0
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
6,https://womensdigitallibrary.org/items/show/6,"Association for Size Diversity and Health (ASDAH)",,"An international professional organization composed of members committed to the Health At Every Size (HAES) Principles. Our mission is to promote education, research, and the provision of services which enhance health and well-being, and which are free from weight-based assumptions and weight discrimination.","Association for Size Diversity and Health (ASDAH)","<a href=""https://www.sizediversityandhealth.org/index.asp"" title=""https://www.sizediversityandhealth.org/index.asp"" target=""_blank"" rel=""noreferrer noopener"">https://www.sizediversityandhealth.org/index.asp</a>","Association for Size Diversity and Health (ASDAH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sizediversityandhealth.org/index.asp,,,,,,,,,,,,,,,,,,,"body image,health",https://womensdigitallibrary.org/files/original/50bbaba42d3bc0c4ede9d29df6c1ef3a.jpg,"Organization Website","Body Image",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
93,https://womensdigitallibrary.org/items/show/93,"Black Women's Health Imperative",,"The only national organization dedicated solely to improving the health and wellness of our nation’s 21 million
Black women and girls – physically, emotionally and financially.","Black Women's Health Imperative ","<a href=""https://www.bwhi.org/"" title=""https://www.bwhi.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bwhi.org/</a>"," Black Women's Health Imperative ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bwhi.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/8b64e4b8dc84ca3121b1f9cdd9d399a8.png,"Organization Website","Health and Wellness",1,0
833,https://womensdigitallibrary.org/items/show/833,"Giving voice to clients of post-rape services: building and piloting a feedback mechanism in Tshwane",,"This practice paper reflects on the development of an appropriate and confidential feedback mechanism for users of post-rape services at Thuthuzela Care Centres / Rape Crisis Centres in Tshwane, South Africa. ","C.-M. Pegus, S. Johnson, N.B. Mahlalela","<a href=""http://www.eldis.org/document/A101738"" target=""_blank"" rel=""noreferrer noopener"">http://www.eldis.org/document/A101738</a>","Institute of Development Studies (IDS) ",2017,,,,,English,,,,,,,,,,,,,http://www.eldis.org/document/A101738,,,,,,,,,,,,,,,,,,,,,,,,,"health,Sexual violence,South Africa",https://womensdigitallibrary.org/files/original/a0309e221bf9568098ecea0a29d026ff.pdf,Report,Violence,1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
382,https://womensdigitallibrary.org/items/show/382,"WISEWOMAN (Well-Integrated Screening and Evaluation for WOMen Across the Nation)",,"Created to help women understand and reduce their risk for heart disease and stroke by providing services to promote lasting heart-healthy lifestyles. Working with low-income, uninsured and underinsured women aged 40 to 64 years, the program provides heart disease and stroke risk factor screenings and services that promote healthy behaviors.","Centers for Disease Control and Prevention ","<a href=""https://www.cdc.gov/wisewoman/"" title=""https://www.cdc.gov/wisewoman/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/wisewoman/</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/wisewoman/,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/9522d5f0ec375daeb56ad975f5f5766d.png,"Government Website","Health and Wellness",1,0
128,https://womensdigitallibrary.org/items/show/128,"HIV Among Women",,"Resources about HIV and AIDS among women.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/hiv/group/gender/women/index.html"" title=""https://www.cdc.gov/hiv/group/gender/women/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/hiv/group/gender/women/index.html</a>","Centers for Disease Control and Prevention (CDC)",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/hiv/group/gender/women/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bd2b608d1e6f4aa9691e95aa5ff8678a.png,"Government Website","Health and Wellness",1,0
389,https://womensdigitallibrary.org/items/show/389,GetTested,,"The National HIV, STD, and Viral Hepatitis Testing Resources Web site is a service of the Centers for Disease Control and Prevention (CDC). This Web site provides users with locations for HIV, STD, and hepatitis testing and STD and hepatitis vaccines around the United States.","Centers for Disease Control and Prevention (CDC)","<a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://gettested.cdc.gov/</a>","U.S. Department of Health & Human Services ",,,,,,English,,,,,,,,,,,,,https://gettested.cdc.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/9f5dddbc2ab7ff4b9643f5769cdd1bde.png,"Government Website","Health and Wellness",1,0
