﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
212,https://womensdigitallibrary.org/items/show/212,"Beyond Investing in Women and Girls: Mobilizing Resources",,"This three-part compendium of research provides an in-depth analysis of the current funding trends and actors impacting women’s rights organizing, the financial status of women’s organizations around the world, and the collective impact of women’s rights organizations, when supported in a meaningful and strategic way, to build women’s collective power for change and advance women’s rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" title=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources</a>","Association for Women's Rights in Development (AWID)","February 2014",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/0d8884dc903f2fb5caa75750c875be1e.jpg,Report,"Funding and Philanthropy",1,0
201,https://womensdigitallibrary.org/items/show/201,"Cherie Blair Foundation for Women",,"The Foundation's mission is to provide women with the skills, technology, networks and access to finance that they need to become successful small and growing business owners, so that they can contribute to their economies and have a stronger voice in their societies.","Cherie Blair Foundation for Women","<a href=""http://www.cherieblairfoundation.org/"" title=""http://www.cherieblairfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cherieblairfoundation.org/</a>","Cherie Blair Foundation for Women",2015-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cherieblairfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,work",https://womensdigitallibrary.org/files/original/b461a85e329362ded1a166c9251a7f3e.jpg,"Organization Website","Funding and Philanthropy",1,0
1056,https://womensdigitallibrary.org/items/show/1056,"Ambache Charitable Trust",,"The Trust is active in raising the profile of women composers by funding people who promote their music to the widest possible circle.

It supports people giving concerts, making recordings, radio or television programmes, or publishing music and books in ways that significantly bring attention to this repertoire. ","Diana Ambache","<a href=""http://www.ambachecharitabletrust.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ambachecharitabletrust.org/</a>","Diana Ambache",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ambachecharitabletrust.org/,,,,,,,,,,,,,,,,,,,"funding,music",https://womensdigitallibrary.org/files/original/1258789437b4a62bb5c6a56eddbb57f9.jpg,"Organization Website","Arts and Literature",1,0
214,https://womensdigitallibrary.org/items/show/214,"A Call to Action: Insights into the Status of Funding for Indigenous Women’s Groups",,"This report will open a dialogue and space for further unpacking of the provided data and results and will provide actionable guidance in how funding trends and donor recommendations can support Indigenous Women’s Organizations in a meaningful and effective way, ensuring a sustainable planet for our future generations.","International Funders for Indigenous Peoples (IFIP), International Indigenous Women's Forum (FIMI), and AWID","<a href=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" title=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups</a>","Association for Women's Rights in Development (AWID)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,Indigenous women,women's rights",https://womensdigitallibrary.org/files/original/5e869dcf2ac1b9a478326edb05bbe50b.pdf,Report,"Funding and Philanthropy",1,0
40,https://womensdigitallibrary.org/items/show/40,"National Network of Abortion Funds",,"Organization that builds power with members to remove financial and logistical barriers to abortion access by centering people who have abortions and organizing at the intersections of racial, economic, and reproductive justice.","National Network of Abortion Funds","<a href=""https://abortionfunds.org/"" title=""https://abortionfunds.org/"" target=""_blank"" rel=""noreferrer noopener"">https://abortionfunds.org/</a>","National Network of Abortion Funds",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://abortionfunds.org/,,,,,,,,,,,,,,,,,,,"abortion,funding",https://womensdigitallibrary.org/files/original/4b9b48e4500a88954879e70ef929cb82.png,"Organization Website","Reproductive Rights",1,0
295,https://womensdigitallibrary.org/items/show/295,"4Girls Foundation",,"Invests in initiatives that give voice to girls and women by providing individuals with opportunities to enrich their lives and supporting organizations committed to strengthening the lives of girls, women, families, and communities.","Randal and Saily Perkins","<a href=""http://4girlsfoundation.org/"" title=""http://4girlsfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://4girlsfoundation.org/</a>","4Girls Foundation, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://4girlsfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,girls",https://womensdigitallibrary.org/files/original/48e966436cfdbeab1f2a012c585423b1.png,"Organization Website","Funding and Philanthropy",1,0
830,https://womensdigitallibrary.org/items/show/830,"Women Moving Mountains: The Collective Impact of the Dutch MDG3 Fund",,"This report analyzes the aggregate impact of women’s organizations around the world that received grants from the Dutch Ministry of Foreign Affairs’ MDG3 Fund.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund</a>","Association for Women's Rights in Development (AWID)",2013,,,,,"French, Spanish, English",,,,,,,,,,,,,https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund,,,,,,,,,,,,,,,,,,,,,,,,,"funding,sustainable development goals (SDGs)","https://womensdigitallibrary.org/files/original/61877e2d1ca8544dd25b0c1614982ea7.jpg,https://womensdigitallibrary.org/files/original/448600ec14357e40dd97b9b0927021a6.pdf",Report,"Economic Empowerment, Poverty, and Development",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
124,https://womensdigitallibrary.org/items/show/124,"The African Women’s Development Fund (AWDF)",,"A grantmaking foundation that supports local, national and regional women’s organisations working towards the empowerment of African women and the promotion and realisation of their rights.","The African Women’s Development Fund (AWDF)","<a href=""http://awdf.org/"" title=""http://awdf.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdf.org/</a>","The African Women’s Development Fund (AWDF)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://awdf.org/,,,,,,,,,,,,,,,,,,,"Africa,funding",https://womensdigitallibrary.org/files/original/c38dacdfe55ff62594cdc2346f751e52.jpg,"Organization Website","Funding and Philanthropy",1,0
184,https://womensdigitallibrary.org/items/show/184,"The Women’s Fund of Greater Milwaukee ",,"A community foundation always working to grow our endowment to ensure there are resources available to strategically support initiatives to advance equity for women and girls. ","The Women’s Fund of Greater Milwaukee ","<a href=""https://womensfundmke.org/"" title=""https://womensfundmke.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensfundmke.org/</a>","The Women’s Fund of Greater Milwaukee ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womensfundmke.org/,,,,,,,,,,,,,,,,,,,"funding,United States,Wisconsin",https://womensdigitallibrary.org/files/original/bf62829f6d6279ac3b0492d1d4485341.jpg,"Organization Website","Funding and Philanthropy",1,0
