﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1165,https://womensdigitallibrary.org/items/show/1165,"I'm Still Surviving",,"A living women’s history of HIV/AIDS. Here you will find hundreds of excerpts from 39 women’s oral history narratives, each of whom comes from cities and towns in one of three states: New York, Illinois and North Carolina.","History Moves","<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>","History Moves",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/8313a7d98bbba1666113fb1f668c276e.jpeg,"Digital Collection or Repository","Health and Wellness",1,0
1082,https://womensdigitallibrary.org/items/show/1082,VideoOut,,"VideoOut is a library of coming out stories told by the LGBTQ community.","Jordan Reeves","<a href=""http://www.videoout.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.videoout.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,United States",https://womensdigitallibrary.org/files/original/89b2c6b039be1b4a459a09ed997de5ab.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
943,https://womensdigitallibrary.org/items/show/943,"Women Who Rock ",,"Women Who Rock brings together scholars, musicians, media-makers, performers, artists, and activists to explore the role of women and popular music in the creation of cultural scenes and social justice movements in the Americas and beyond.  The project encompasses several interwoven components: an annual participant-driven, community engagement conference and film festival; project-based coursework at the graduate and undergraduate levels; and an oral history archive that ties the various components together.","Women Who Rock Community","<a href=""http://content.lib.washington.edu/wwrweb/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://content.lib.washington.edu/wwrweb/index.html</a>","University of Washington Libraries",,,,,,English,,,,,,,,,,,,,http://content.lib.washington.edu/wwrweb/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,music,oral history,United States",https://womensdigitallibrary.org/files/original/263611ae6c49a237b6f7306d51b2a5a5.png,"Higher Education Website","Arts and Literature",1,0
821,https://womensdigitallibrary.org/items/show/821,"Queer Newark Oral History Project (QNOHP)",,"As a community-based and community-directed initiative supported by Rutgers University-Newark, QNOHP is dedicated to preserving the history of LGBTQ people and communities in Newark, New Jersey.","Darnell Moore, Beryl Satter, Christina Strasburger ","<a href=""https://queer.newark.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://queer.newark.rutgers.edu/</a>","Rutgers ",2018,,,,,English,,,,,,,,,,,,,https://queer.newark.rutgers.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,New Jersey,oral history",https://womensdigitallibrary.org/files/original/7f117f9650be365b00496575ce975cf6.png,"Digital Collection or Repository","Queer Collection - General",1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
818,https://womensdigitallibrary.org/items/show/818,"Global Feminisms Project",,"The Global Feminisms Project (GFP) originated in 2002 to create an archive of oral histories from women scholars and activists from four countries: China, India, Poland, and the USA Since then, we have added interviews from Brazil, Nicaragua, and Russia.",,"<a href=""https://globalfeminisms.umich.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://globalfeminisms.umich.edu/</a>","University of Michigan",2016,,,,,English,,,,,,,,,,,,,https://globalfeminisms.umich.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,China,global,history,India,Nicaragua,oral history,Poland,Russia,United States",https://womensdigitallibrary.org/files/original/3e7b7f8948e79780951deb4c9b06db01.jpg,"Digital Collection or Repository",Feminism,1,0
760,https://womensdigitallibrary.org/items/show/760,"What Did You Do in the War Grandma?",,"An oral history of Rhode Island women during World War II. ","Linda Wood and Judi Scott","<a href=""http://cds.library.brown.edu/projects/WWII_Women/"" target=""_blank"" rel=""noreferrer noopener"">http://cds.library.brown.edu/projects/WWII_Women/</a>","Brown University",1997,,,,,English,,,,,,,,,,,,,http://cds.library.brown.edu/projects/WWII_Women/,,,,,,,,,,,,,,,,,,,,,,,,,"oral history,Rhode Island,World War Two",https://womensdigitallibrary.org/files/original/f8cccc9580b9a1a4f078ff16f19f7aa3.gif,"Digital Collection or Repository",History,1,0
