﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
276,https://womensdigitallibrary.org/items/show/276,"“Treated Worse than Animals”: Abuses against Women and Girls with Psychosocial or Intellectual Disabilities in Institutions in India",,"Documents involuntary admission and arbitrary detention in mental hospitals and residential care institutions across India, where women and girls with psychosocial or intellectual disabilities experience overcrowding and lack of hygiene, inadequate access to general healthcare, forced treatment - including electroconvulsive therapy - as well as physical, verbal, and sexual violence.",,"<a href=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" title=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual</a>","Human Rights Watch","December 3, 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,India,violence",https://womensdigitallibrary.org/files/original/e8bdaef6cf8265211c47fd4a58b616a0.png,Report,Disabilities,1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
344,https://womensdigitallibrary.org/items/show/344,Aalochana,,"A documentation and research centre for women. The aim of the centre is to systematically contribute to the process of documentation, research, and dissemination with special emphasis on Maharashtra.",,"<a href=""http://aalochana.net/index.php"" title=""http://aalochana.net/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://aalochana.net/index.php</a>",Aalochana,,,,,,English,,,,,,,,,,,,,,,,,,,http://aalochana.net/index.php,,,,,,,,,,,,,,,,,,,"India,women's centers,women's studies",https://womensdigitallibrary.org/files/original/8c1aa532f03438bbb10f8dd20e00aa03.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
360,https://womensdigitallibrary.org/items/show/360,Maitri,,"A free, conﬁdential, nonproﬁt organization based in the San Francisco Bay Area, that primarily helps families from South Asia (Bangladesh, India, Nepal, Pakistan, Sri Lanka among others) facing domestic violence, emotional abuse, cultural alienation, human trafﬁcking or family conﬂict.",,"<a href=""http://maitri.org/"" title=""http://maitri.org/"" target=""_blank"" rel=""noreferrer noopener"">http://maitri.org/</a>",Maitri,,,,,,English,,,,,,,,,,,,,,,,,,,http://maitri.org/,,,,,,,,,,,,,,,,,,,"Bangladesh,India,Nepal,Pakistan,Sri Lanka,violence",https://womensdigitallibrary.org/files/original/da3d1be5ed4e02025235b6a5b3234a9e.jpg,"Organization Website",Violence,1,0
393,https://womensdigitallibrary.org/items/show/393,"SAATHII: Solidarity and Action Against The HIV Infection in India",,"SAATHII strengthens the capacities of individuals and organizations working on HIV prevention, care, support and treatment, and sexual and reproductive health interventions in India through information dissemination, networking, operational research, advocacy, training and other technical assistance services.",,"<a href=""http://www.saathii.org/"" title=""http://www.saathii.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.saathii.org/</a>","SAATHII: Solidarity and Action Against The HIV Infection in India",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.saathii.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,India",https://womensdigitallibrary.org/files/original/d5019c25199cffe1014f8ae3da93d170.jpg,"Organization Website","Health and Wellness",1,0
479,https://womensdigitallibrary.org/items/show/479,"End Maternal Mortality Now (EndMMNow)",,"A community reporting project that trained women of marginalized communities in a district in Assam to identify and report violations of maternal health rights.",,"<a href=""https://endmmnow.org/main"" title=""https://endmmnow.org/main"" target=""_blank"" rel=""noreferrer noopener"">https://endmmnow.org/main</a>","Nazdeek, ICAAD, PAJHRA",,,,,,"English and many others",,,,,,,,,,,,,,,,,,,https://endmmnow.org/main,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/3b41f04e1cc06fa6ede87a918ebee5ef.jpg,"Organization Website","Health and Wellness",1,0
480,https://womensdigitallibrary.org/items/show/480,"No Time to Lose: Fighting Maternal and Infant Mortality through Community Reporting",,"Highlights the many barriers tea garden workers face when seeking legally guaranteed maternal care and gives recommendations that would immediately reduce maternal mortality in Assam, India.",,"<a href=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" title=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" target=""_blank"" rel=""noreferrer noopener"">https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press</a>","End MM Now",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/6e2dbcf91915521945d5b59d1d059d1a.jpg,Report,"Health and Wellness",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
