﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
401,https://womensdigitallibrary.org/items/show/401,"Salacious: Queer Feminist Sex Magazine",,"A print magazine of queer feminist sex art and literature. It aims to meld pornography with high art; comics with erotica; titillation with stunning visuals.",,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",Salacious,,,,,,English,,,,,,,,,,,,,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,literature,pornography,visual arts",https://womensdigitallibrary.org/files/original/2494fe24a780b54d6bf00ca0077dfba5.png,Zine,"Sex Work",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
406,https://womensdigitallibrary.org/items/show/406,"The Audre Lorde Project",,"A Lesbian, Gay, Bisexual, Two Spirit, Trans and Gender Non Conforming People of Color center for community organizing, focusing on the New York City area. Through mobilization, education and capacity-building, they work for community wellness and progressive social and economic justice. Committed to struggling across differences, we seek to responsibly reflect, represent and serve our various communities.",,"<a href=""https://alp.org/"" title=""https://alp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://alp.org/</a>","The Audre Lorde Project",,,,,,English,,,,,,,,,,,,,,,,,,,https://alp.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York",https://womensdigitallibrary.org/files/original/a03c565bd6d61d6ddb6ccb616eb8b66c.png,"Organization Website","Queer Collection - General",1,0
442,https://womensdigitallibrary.org/items/show/442,"Funders for LGBT Issues",,"Works side-by-side with funders and movement organizations and remains the sole organization dedicated exclusively to increasing institutional giving to LGBTQ communities.",,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>","Funders for LGBTQ Issues ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>",,,,,,,,,,,,,,,,,,,"funding,LGBTQ",https://womensdigitallibrary.org/files/original/52dd740eef4c9cd80eb6c476f9998ace.jpg,"Organization Website","Funding and Philanthropy",1,0
532,https://womensdigitallibrary.org/items/show/532,"Rainbow Response: A Practical Guide to Resettling LGBT Refugees and Asylees",,"Guide to working with LGBT refugees and asylees. ","Heartland Alliance ","<a href=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" title=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf</a>","Heartland Alliance ",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/89f3df86bf79766ef6a165a547b01324.pdf,Guide,"Migration, Refugees, and Asylees",1,0
534,https://womensdigitallibrary.org/items/show/534,"Know Your Rights: Information on Seeking Asylum (for LGBT or HIV positive)",,"A guide for those seeking asylum because of being LGBTQ or due to HIV status.. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2009,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/137c7b10c4a7a77715776bb1ab6ea003.pdf,Guide,"Migration, Refugees, and Asylees",1,0
535,https://womensdigitallibrary.org/items/show/535,"Rainbow Retrospective: Reflecting on Best Practices",,"A guide for practitioners of best practices to assist asylum seekers who identify as LGBT or HIV-positive. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asylees,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/195f07d78fe376f0620c792f0587ca3e.pdf,Guide,"Migration, Refugees, and Asylees",1,0
536,https://womensdigitallibrary.org/items/show/536,"Rainbow Welcome Initiative",,"Established to support the resettlement of LGBT refugees and asylees. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/"" title=""http://www.rainbowwelcome.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/</a>","Heartland Alliance International",2012-2017,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.rainbowwelcome.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/9789a2ab7a1d522bfa06b95b5c2e4a08.png,"Organization Website","Migration, Refugees, and Asylees",1,0
607,https://womensdigitallibrary.org/items/show/607,"Power Up",,"POWER UP - Professional Organization of Women in Entertainment Reaching Up - is the only 501(c)(3) Non-Profit Film Production Company & Educational Organization for Women and the GLBTQ Community.","Stacy Codikow","<a href=""http://www.powerupfilms.org/index.php"" title=""http://www.powerupfilms.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.powerupfilms.org/index.php</a>","Power Up",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powerupfilms.org/index.php,,,,,,,,,,,,,,,,,,,"film,LGBTQ",https://womensdigitallibrary.org/files/original/e7e2d3e449116efa70baac2683ab5ef2.jpg,"Organization Website","Arts and Literature",1,0
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
