﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
95,https://womensdigitallibrary.org/items/show/95,"SisterLove, Inc.",,"On a mission to eradicate the adverse impact of HIV/AIDS and other reproductive health challenges upon women and their families through education, prevention, support and human rights advocacy in the United States and around the world.","SisterLove, Inc.","<a href=""http://www.sisterlove.org/"" title=""http://www.sisterlove.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sisterlove.org/</a>","SisterLove, Inc.",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sisterlove.org/,,,,,,,,,,,,,,,,,,,"HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/1f4e9fcc0e637e46a10f034234e9bc28.jpg,"Organization Website","Health and Wellness",1,0
98,https://womensdigitallibrary.org/items/show/98,"Women with a Vision",,"A community-based non-profit, founded in 1989 by a grassroots collective of African-American women in response to the spread of HIV/AIDS in communities of color.","Women with a Vision","<a href=""http://wwav-no.org/"" title=""http://wwav-no.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wwav-no.org/</a>","Women with a Vision",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://wwav-no.org/,,,,,,,,,,,,,,,,,,,"black women,HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/6bf6293361a33c89623c3ddfac06a976.jpg,"Organization Website","Health and Wellness",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
126,https://womensdigitallibrary.org/items/show/126,hiv.gov,,"US government website that contains information about HIV and AIDS including statistics, articles, symptoms, treatment options, testing sites, and more. ","U.S. Department of Health & Human Services","<a href=""https://www.hiv.gov/"" title=""https://www.hiv.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hiv.gov/</a>","U.S. Department of Health & Human Services",,,,,,"English, French, Spanish, Chinese, Korean, Russian, Arabic, Tagalog, Haitian Creole, Portuguese, Polish, German, Japanese, Farsi, Italian, Vietnamese",,,,,,,,,,,,,https://www.hiv.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/29b52eee291f0c72311d5b312f635d65.png,"Government Website","Health and Wellness",1,0
127,https://womensdigitallibrary.org/items/show/127,"Gender Equality and HIV/AIDS",,"Comprehensive online resource to provide up-to-date information on the gender equality dimensions of the HIV epidemic. The site aims to promote understanding, knowledge sharing, and action on the HIV epidemic as a gender equality and human rights issue.","UN Women","<a href=""http://genderandaids.unwomen.org/en"" title=""http://genderandaids.unwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://genderandaids.unwomen.org/en</a>","UN Women",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandaids.unwomen.org/en,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/fe48e919a792cdffeacf5060787d64df.jpg,"Organization Website","Health and Wellness",1,0
128,https://womensdigitallibrary.org/items/show/128,"HIV Among Women",,"Resources about HIV and AIDS among women.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/hiv/group/gender/women/index.html"" title=""https://www.cdc.gov/hiv/group/gender/women/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/hiv/group/gender/women/index.html</a>","Centers for Disease Control and Prevention (CDC)",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/hiv/group/gender/women/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bd2b608d1e6f4aa9691e95aa5ff8678a.png,"Government Website","Health and Wellness",1,0
129,https://womensdigitallibrary.org/items/show/129,"Bringing Gender Home: Implementing Gender-Responsive HIV/AIDS Programming for US Women and Girls ",,"Recommended strategies for developing, integrating, and modifying existing interventions and programs for the prevention of sexually transmitted diseases (STDs) and HIV/AIDS to make them more responsive to the needs of women and girls.",womenshealth.gov,,womenshealth.gov,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/50ac1bce86e0e9b2c25895d72cca6c4d.pdf,Report,"Health and Wellness",1,0
130,https://womensdigitallibrary.org/items/show/130,"International Community of Women Living with HIV (ICW)",,"ICW is the only global network by and for women living with HIV.","International Community of Women Living with HIV (ICW)","<a href=""http://www.iamicw.org/index"" title=""http://www.iamicw.org/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/index</a>","International Community of Women Living with HIV (ICW)",2015-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iamicw.org/index,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/d094bc7eee09f90835b640a88cc83859.jpg,"Organization Website","Health and Wellness",1,0
131,https://womensdigitallibrary.org/items/show/131,"A Positive Woman’s Survival Kit",,"Toolkit based on the shared experiences of women living with HIV around the world.","International Community of Women Living with HIV (ICW) ","<a href=""http://www.iamicw.org/resources/document-library/survival-kit"" title=""http://www.iamicw.org/resources/document-library/survival-kit"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/resources/document-library/survival-kit</a>","International Community of Women Living with HIV (ICW) ",1999,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bfdda4ab6b149b9909ce49b85dc39597.pdf,"Resource Kit or Toolkit","Health and Wellness",1,0
132,https://womensdigitallibrary.org/items/show/132,"HIV and AIDS",,"HIV and AIDS information for women from womenshealth.gov.",womenshealth.gov,"<a href=""https://www.womenshealth.gov/hiv-and-aids"" title=""https://www.womenshealth.gov/hiv-and-aids"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/hiv-and-aids</a>",womenshealth.gov,2017,,,,,English,,,,,,,,,,,,,https://www.womenshealth.gov/hiv-and-aids,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/ef1f468c810aeb1cd39277ab4fa559e7.png,"Government Website","Health and Wellness",1,0
