﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6,https://womensdigitallibrary.org/items/show/6,"Association for Size Diversity and Health (ASDAH)",,"An international professional organization composed of members committed to the Health At Every Size (HAES) Principles. Our mission is to promote education, research, and the provision of services which enhance health and well-being, and which are free from weight-based assumptions and weight discrimination.","Association for Size Diversity and Health (ASDAH)","<a href=""https://www.sizediversityandhealth.org/index.asp"" title=""https://www.sizediversityandhealth.org/index.asp"" target=""_blank"" rel=""noreferrer noopener"">https://www.sizediversityandhealth.org/index.asp</a>","Association for Size Diversity and Health (ASDAH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sizediversityandhealth.org/index.asp,,,,,,,,,,,,,,,,,,,"body image,health",https://womensdigitallibrary.org/files/original/50bbaba42d3bc0c4ede9d29df6c1ef3a.jpg,"Organization Website","Body Image",1,0
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
39,https://womensdigitallibrary.org/items/show/39,"National Abortion Federation (NAF)",,"The professional association of abortion providers in North America. Trusting women to make private medical decisions in consultation with their health care providers, NAF currently offers quality training and education to abortion providers and unbiased information and referrals to women.","National Abortion Foundation","<a href=""https://prochoice.org/"" title=""https://prochoice.org/"" target=""_blank"" rel=""noreferrer noopener"">https://prochoice.org/</a>","National Abortion Foundation",2017,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://prochoice.org/,,,,,,,,,,,,,,,,,,,"abortion,health",,"Organization Website","Reproductive Rights",1,0
93,https://womensdigitallibrary.org/items/show/93,"Black Women's Health Imperative",,"The only national organization dedicated solely to improving the health and wellness of our nation’s 21 million
Black women and girls – physically, emotionally and financially.","Black Women's Health Imperative ","<a href=""https://www.bwhi.org/"" title=""https://www.bwhi.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bwhi.org/</a>"," Black Women's Health Imperative ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bwhi.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/8b64e4b8dc84ca3121b1f9cdd9d399a8.png,"Organization Website","Health and Wellness",1,0
94,https://womensdigitallibrary.org/items/show/94,"New Voices Pittsburgh",,"Promotes the complete health and well-being of Black women and girls in the Greater Pittsburgh Region, Pennsylvania and Ohio.","New Voices for Reproductive Justice","<a href=""http://www.newvoicespittsburgh.org/"" title=""http://www.newvoicespittsburgh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.newvoicespittsburgh.org/</a>","New Voices for Reproductive Justice",,,,,,,,,,,,,,,,,,,,,,,,,http://www.newvoicespittsburgh.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/ce598906102240962ae5582dcb6d2f3d.png,"Organization Website","Health and Wellness",1,0
126,https://womensdigitallibrary.org/items/show/126,hiv.gov,,"US government website that contains information about HIV and AIDS including statistics, articles, symptoms, treatment options, testing sites, and more. ","U.S. Department of Health & Human Services","<a href=""https://www.hiv.gov/"" title=""https://www.hiv.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hiv.gov/</a>","U.S. Department of Health & Human Services",,,,,,"English, French, Spanish, Chinese, Korean, Russian, Arabic, Tagalog, Haitian Creole, Portuguese, Polish, German, Japanese, Farsi, Italian, Vietnamese",,,,,,,,,,,,,https://www.hiv.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/29b52eee291f0c72311d5b312f635d65.png,"Government Website","Health and Wellness",1,0
127,https://womensdigitallibrary.org/items/show/127,"Gender Equality and HIV/AIDS",,"Comprehensive online resource to provide up-to-date information on the gender equality dimensions of the HIV epidemic. The site aims to promote understanding, knowledge sharing, and action on the HIV epidemic as a gender equality and human rights issue.","UN Women","<a href=""http://genderandaids.unwomen.org/en"" title=""http://genderandaids.unwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://genderandaids.unwomen.org/en</a>","UN Women",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandaids.unwomen.org/en,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/fe48e919a792cdffeacf5060787d64df.jpg,"Organization Website","Health and Wellness",1,0
128,https://womensdigitallibrary.org/items/show/128,"HIV Among Women",,"Resources about HIV and AIDS among women.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/hiv/group/gender/women/index.html"" title=""https://www.cdc.gov/hiv/group/gender/women/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/hiv/group/gender/women/index.html</a>","Centers for Disease Control and Prevention (CDC)",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/hiv/group/gender/women/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bd2b608d1e6f4aa9691e95aa5ff8678a.png,"Government Website","Health and Wellness",1,0
129,https://womensdigitallibrary.org/items/show/129,"Bringing Gender Home: Implementing Gender-Responsive HIV/AIDS Programming for US Women and Girls ",,"Recommended strategies for developing, integrating, and modifying existing interventions and programs for the prevention of sexually transmitted diseases (STDs) and HIV/AIDS to make them more responsive to the needs of women and girls.",womenshealth.gov,,womenshealth.gov,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/50ac1bce86e0e9b2c25895d72cca6c4d.pdf,Report,"Health and Wellness",1,0
130,https://womensdigitallibrary.org/items/show/130,"International Community of Women Living with HIV (ICW)",,"ICW is the only global network by and for women living with HIV.","International Community of Women Living with HIV (ICW)","<a href=""http://www.iamicw.org/index"" title=""http://www.iamicw.org/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/index</a>","International Community of Women Living with HIV (ICW)",2015-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iamicw.org/index,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/d094bc7eee09f90835b640a88cc83859.jpg,"Organization Website","Health and Wellness",1,0
