﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
493,https://womensdigitallibrary.org/items/show/493,"American Sexual Health Association (ASHA) ",,"Promotes the sexual health of individuals, families and communities by advocating sound policies and practices and educating the public, professionals and policy makers, in order to foster healthy sexual behaviors and relationships and prevent adverse health outcomes.",,"<a href=""http://www.ashasexualhealth.org/"" title=""http://www.ashasexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ashasexualhealth.org/</a>","American Sexual Health Association (ASHA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ashasexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/18f7288787f1ce94d80505e0320222a7.png,"Organization Website","Health and Wellness",1,0
494,https://womensdigitallibrary.org/items/show/494,"American Society for Reproductive Medicine (ASRM)",,"The vision of the American Society for Reproductive Medicine (ASRM) is to be the nationally and internationally recognized leader for multidisciplinary information, education, advocacy and standards in the field of reproductive medicine.",,"<a href=""http://www.reproductivefacts.org/"" title=""http://www.reproductivefacts.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.reproductivefacts.org/</a>","American Society for Reproductive Medicine (ASRM)",1996-2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,http://www.reproductivefacts.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/7eba2d34917dde6bc724395b955b5fc8.jpg,"Organization Website","Health and Wellness",1,0
387,https://womensdigitallibrary.org/items/show/387,amfAR,,"Founded in 1985, amfAR is dedicated to ending the global AIDS epidemic through innovative research.",,"<p><a href=""http://www.amfar.org/"" title=""http://www.amfar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.amfar.org/</a></p>",amfAR,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.amfar.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/1eb1e8cb4d024130fec3070602e3a4cd.jpg,"Organization Website","Health and Wellness",1,0
346,https://womensdigitallibrary.org/items/show/346,"Asian-Pacific Resource & Research Centre for Women (ARROW)",,"A regional non-profit that strives to enable women to be equal citizens in all aspects of their life by ensuring their sexual and reproductive health and rights are achieved.",,"<a href=""http://arrow.org.my/"" title=""http://arrow.org.my/"" target=""_blank"" rel=""noreferrer noopener"">http://arrow.org.my/</a>","Asian-Pacific Resource & Research Centre for Women (ARROW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arrow.org.my/,,,,,,,,,,,,,,,,,,,"Asia Pacific,reproductive health",https://womensdigitallibrary.org/files/original/4089a0d4a9641c9077c5fcb704e6e8a8.png,"Organization Website","Health and Wellness",1,0
388,https://womensdigitallibrary.org/items/show/388,Avert,,"Avert empowers people through knowledge. They are increasing knowledge and understanding of HIV and AIDS, so people can make informed choices and live healthily. ",,"<a href=""https://www.avert.org/"" title=""https://www.avert.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.avert.org/</a>",Avert,"1986 - 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.avert.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ef6c9b09b7c9ea2a4a36be076bb56432.png,"Organization Website","Health and Wellness",1,0
138,https://womensdigitallibrary.org/items/show/138,"Baby Milk Action",,"Baby Milk Action, as part of a global network, acts to stop misleading marketing by the baby feeding industry. We protect breastfeeding and babies fed on formula to prevent unnecessary death and suffering.","Baby Milk Action","<a href=""http://www.babymilkaction.org/"" title=""http://www.babymilkaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.babymilkaction.org/</a>","Baby Milk Action",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.babymilkaction.org/,,,,,,,,,,,,,,,,,,,"breastfeeding,parenthood",https://womensdigitallibrary.org/files/original/4e378c3d68e20d9b544275dd44dfb1ca.jpg,"Organization Website","Health and Wellness",1,0
559,https://womensdigitallibrary.org/items/show/559,Bedsider,"Birth control, teen pregnancy, contraception","Bedsider is an online birth control support network for women 18-29 operated by Power to Decide, the campaign to prevent unplanned pregnancy.","Power to Decide","<a href=""https://www.bedsider.org/"" title=""https://www.bedsider.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bedsider.org/</a>","Power to Decide",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bedsider.org/,,,,,,,,,,,,,,,,,,,"birth control,contraception,teen pregnancy",https://womensdigitallibrary.org/files/original/4a85d6e2cd7508751e1ffc7f5baed34e.jpg,"Organization Website","Health and Wellness",1,0
443,https://womensdigitallibrary.org/items/show/443,"Binge Eating Disorder Association (BEDA)",,"The national organization focused on providing leadership in the recognition, prevention, and treatment of Binge Eating Disorder (BED). BEDA is committed to helping those affected by BED through exploration and support of best practices in treatment and recovery that honor the individual's needs and circumstances. Check out their Weight Stigma Awareness Week toolkits.",,"<a href=""https://bedaonline.com/"" title=""https://bedaonline.com/"" target=""_blank"" rel=""noreferrer noopener"">https://bedaonline.com/</a>","Binge Eating Disorder Association (BEDA)",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://bedaonline.com/"" title=""https://bedaonline.com/"" target=""_blank"" rel=""noreferrer noopener"">https://bedaonline.com/</a>",,,,,,,,,,,,,,,,,,,"eating disorders,health",https://womensdigitallibrary.org/files/original/080d25ef85a12d7bf751e758567b9b9b.jpg,"Organization Website","Health and Wellness",1,0
390,https://womensdigitallibrary.org/items/show/390,"Black AIDS Institute",,"Founded in May of 1999, the Black AIDS Institute is the only national HIV/AIDS think tank focused exclusively on Black people. The Institute's Mission is to stop the AIDS pandemic in Black communities by engaging and mobilizing Black institutions and individuals in efforts to confront HIV. ",,"<a href=""https://www.blackaids.org/index.php"" title=""https://www.blackaids.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackaids.org/index.php</a>","Black AIDS Institute",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackaids.org/index.php,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/deb6d1df742217fd567cb25b9c38ea07.jpg,"Organization Website","Health and Wellness",1,0
92,https://womensdigitallibrary.org/items/show/92,"Black Women For Wellness",,"Organization committed to healing, supporting and educating Black women and girls through health education, empowerment and advocacy.","Black Women For Wellness","<a href=""http://www.bwwla.org/"" title=""http://www.bwwla.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bwwla.org/</a>","Black Women For Wellness",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bwwla.org/,,,,,,,,,,,,,,,,,,,"black women",https://womensdigitallibrary.org/files/original/e999d20e5b4a11ae3f5a4237ebdd77d4.png,"Organization Website","Health and Wellness",1,0
