﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
447,https://womensdigitallibrary.org/items/show/447,"Know Your IX",,"A national survivor-run, student-driven campaign to end campus sexual violence. Know Your IX fills the gap between the law on the books and survivors on the ground: they work to educate fellow students about their rights and empower them to take action for safety and equality on campus; and bring students' voices, experiences, and concerns to policymakers writing the next chapter in Title IX's history.",,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>","Know Your IX",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.knowyourix.org/"" title=""https://www.knowyourix.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.knowyourix.org/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States,violence",https://womensdigitallibrary.org/files/original/d3dea5de87dbb52ca8d07fdabba96657.png,"Organization Website","Criminal Justice and Law",1,0
448,https://womensdigitallibrary.org/items/show/448,"Education & Title IX",,"A resource from National Women’s Law Center discussing the importance of girl’s and women’s education.",,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>","National Women's Law Center",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States",https://womensdigitallibrary.org/files/original/ef13ee64b1129980caccf0e323b36b74.jpg,"Organization Website","Criminal Justice and Law",1,0
449,https://womensdigitallibrary.org/items/show/449,"Feminist Majority Foundation’s Education Equality Program, Title IX Resources",,"A PDF listing of organizations and websites that are working to ensure education equality.",,http://feminist.org/education/TitleIXResources.pdf,"Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,law,Title IX,United States",https://womensdigitallibrary.org/files/original/b0aad2eed7233076daa40146af21982f.pdf,Bibliography,"Criminal Justice and Law",1,0
530,https://womensdigitallibrary.org/items/show/530,"Sexual Orientation, Gender Identity and Gender Expression: Essential Terminology for the Humanitarian Sector",,"A language tool that assists humanitarian professionals to communicate effectively and respectfully with and about people of diverse sexual orientations and gender identities.",,"<a href=""http://oramrefugee.org/wp-content/uploads/2016/04/Glossary-PDF.pdf"" title=""http://oramrefugee.org/wp-content/uploads/2016/04/Glossary-PDF.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://oramrefugee.org/wp-content/uploads/2016/04/Glossary-PDF.pdf</a>","Organization for Refuge, Asylum & Migration (ORAM)",2016,,,,,"English, French, Turkish, Farsi, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/4f11f9a99a4a02651676161f07f00f8a.pdf,Guide,"Queer Collection - General",1,0
577,https://womensdigitallibrary.org/items/show/577,"Crossing the Line: Sexual Harassment at School",,"Presents the most comprehensive research to date on sexual harassment in grades 7–12. The report reveals some sobering statistics about the prevalence of sexual harassment and the negative impact it has on students’ education. It concludes with concrete recommendations and promising practices for preventing sexual harassment directed at school administrators, educators, parents, students, and community members. ","Catherine Hill, Holly Kearl","<a href=""https://www.aauw.org/research/crossing-the-line/"" title=""https://www.aauw.org/research/crossing-the-line/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/crossing-the-line/</a>","American Association of University Women (AAUW)",2011,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/crossing-the-line/,,,,,,,,,,,,,,,,,,,,,,,,,"education,sexual harassment",https://womensdigitallibrary.org/files/original/3f1a82c3f587e28569cffb38c2ba94ca.pdf,Report,Education,1,0
592,https://womensdigitallibrary.org/items/show/592,"She's the First (STF)",,"STF supports girls who will be the first in their families to graduate high school and trains students everywhere to be global citizens. ","Tammy Tibbetts, Christen Brandt","<a href=""https://shesthefirst.org/"" title=""https://shesthefirst.org/"" target=""_blank"" rel=""noreferrer noopener"">https://shesthefirst.org/</a>","She's the First (STF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://shesthefirst.org/,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/47a5c9b73e0e283aaf06b4457b39e407.jpg,"Organization Website",Education,1,0
593,https://womensdigitallibrary.org/items/show/593,"Strategies for Girls' Education",,"This publication describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_21344.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/335e2fb91932b7782924c05d20867685.pdf,Report,Education,1,0
594,https://womensdigitallibrary.org/items/show/594,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Launched in Dakar, Senegal, in 2000 by then United Nations Secretary-General Kofi Annan, the United Nations Girls’ Education Initiative (UNGEI) promotes girls’ education and works for gender equality in education through a network of partners at the global, regional, national and sub-national levels. This report is an overview of the current state of girls’ education and gender equality. It includes a summary of UNGEI activities and functions, a review of remaining challenges and a sketch of the future direction of UNGEI. The report documents UNGEI’s activities over the last 10 years and its value-added function in advancing the Millennium Development Goals as they relate to gender, education, poverty reduction and the Education for All goals.",,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,https://www.unicef.org/publications/index_53720.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/1bac6ecdfee43378db4df461738350c9.pdf,Report,Education,1,0
604,https://womensdigitallibrary.org/items/show/604,"Films for the Feminist Classroom",,"An online, open-access journal that publishes film reviews that provide a critical assessment of the value of films as pedagogical tools in the feminist classroom.",,"<a href=""http://ffc.twu.edu/ffc_home.html"" title=""http://ffc.twu.edu/ffc_home.html"" target=""_blank"" rel=""noreferrer noopener"">http://ffc.twu.edu/ffc_home.html</a>","Texas Woman's University",2014,,,,,English,,,,,,,,,,,,,http://ffc.twu.edu/ffc_home.html,,,,,,,,,,,,,,,,,,,,,,,,,"education,film",https://womensdigitallibrary.org/files/original/6b258cc484d45015930cfed25d111321.png,"Open Source Journal","Arts and Literature",1,0
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
