﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
730,https://womensdigitallibrary.org/items/show/730,"Trans Narratives",,"The mission of Trans Narratives is two-fold: to tell trans stories and, as a community, to build and promote trans history.",,"<a href=""http://transnarratives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transnarratives.org/</a>",,,,,,,English,,,,,,,,,,,,,http://transnarratives.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
676,https://womensdigitallibrary.org/items/show/676,"Trans Guys",,"TransGuys.com’s editorial mission is to empower transgender men with practical knowledge. TransGuys’ “in the trenches” info sharing is developed exclusively for trans men, not mainstream media or a general LGBQ / cis gender audience.",,"<a href=""https://transguys.com/"" target=""_blank"" rel=""noreferrer noopener"">https://transguys.com/</a>","Trans Media Network",2009-,,,,,English,,,,,,,,,,,,,https://transguys.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/e3329f070b8967e700d79f9bcfdbfdc8.png,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1085,https://womensdigitallibrary.org/items/show/1085,"The vicious circle of violence: trans and gender-diverse people, migration, and sex work",,,"Boglarka Fedorko and Lukas Berredo","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2017,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2018/01/TvT-PS-Vol16-2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"migration,sex work,transgender,violence",https://womensdigitallibrary.org/files/original/4b0f6cc5f9811de6166d68151b78571f.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
728,https://womensdigitallibrary.org/items/show/728,"The “Trans + Gender” Project",,"This timeline provides a way to visualize and interact with primary source materials related to the development of the trans+gender lexical compound from 1965–1985. ","K.J. Rawson","<a href=""http://kjrawson.net/trans-gender-timeline/"" target=""_blank"" rel=""noreferrer noopener"">http://kjrawson.net/trans-gender-timeline/</a>","K.J. Rawson",2018,,,,,English,,,,,,,,,,,,,http://kjrawson.net/trans-gender-timeline/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,transgender",https://womensdigitallibrary.org/files/original/54554cbd2708e051323e26f352ae482d.jpg,"Interactive Resource","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
742,https://womensdigitallibrary.org/items/show/742,"TGEU: Transgender Europe",,"Transgender Europe envisions a Europe free from discrimination, where each person can live according to their gender identity and gender expression without interference and where trans people and their families are respected and valued.",,"<a href=""https://tgeu.org/"" target=""_blank"" rel=""noreferrer noopener"">https://tgeu.org/</a>",TGEU,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://tgeu.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/289d7f2f717ae198e93f6dc9d486403a.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1063,https://womensdigitallibrary.org/items/show/1063,"Sahodari Foundation",,"Sahodari is a movement, a family, and a team of young transsexual people, volunteers and friends. Sahodari was founded by Kalki Subramaniam, a successful transsexual woman from Pollachi, Tamilnadu. She is the founder of the project.",,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,,,,,,,,,,,,,"advocacy,India,transgender",https://womensdigitallibrary.org/files/original/6398821fb672b050e58d7421ea4b6664.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
675,https://womensdigitallibrary.org/items/show/675,"Original Plumbing",,"Original Plumbing is the premier, theme-based print publication dedicated to trans male culture.","Amos Mac and Rocco Kayiatos","<a href=""http://originalplumbing.bigcartel.com/"" target=""_blank"" rel=""noreferrer noopener"">http://originalplumbing.bigcartel.com/</a>",,2009,,,,,English,,,,,,,,,,,,,http://originalplumbing.bigcartel.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/e013a49da47128f4d6fe4ca21f69f994.jpeg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
680,https://womensdigitallibrary.org/items/show/680,"NYC Trans Oral History Project",,"A community archive devoted to the collection, preservation and sharing of trans histories, organized in collaboration with the New York Public Library.",,"<a href=""https://www.nyctransoralhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nyctransoralhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,https://www.nyctransoralhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,oral history,transgender",https://womensdigitallibrary.org/files/original/c0df3c33b372a1ab5b472b411244b705.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
674,https://womensdigitallibrary.org/items/show/674,"National Center for Transgender Equality",,"The National Center for Transgender Equality is the nation’s leading social justice advocacy organization winning life-saving change for transgender people.",,"<a href=""https://transequality.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transequality.org/</a>","National Center for Transgender Equality",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://transequality.org/,,,,,,,,,,,,,,,,,,,"advocacy,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/909e47b2cb5122256ad8ba0a54618dbf.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
