﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1219,https://womensdigitallibrary.org/items/show/1219,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change","Reproductive justice","Publication including numerous articles on reproductive justice and social change. Contents include: articles on What Is Reproductive Justice?; Pharmacists’ Refusals and Reproductive Justice; Foster Care and Reproductive Justice; and more. ","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective","<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective",,,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,community-building,education,reproductive rights",https://womensdigitallibrary.org/files/original/0b789dfc900b4a58372c2a66c4c6710f.png,Journal,"Reproductive Rights",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
1185,https://womensdigitallibrary.org/items/show/1185,"The Albert M. Greenfield Digital Center for the History of Women's Education",,"The Albert M. Greenfield Digital Center for the History of Women's Education is an online locus of scholarship on the history of women’s higher education. The Center aims to foster inquiry and dialogue on how the history of women’s education has informed contemporary life and how it will shape the global future. Through its blog, exhibits, instructional lesson plans, and digital collections the Center provides informative materials and a digital space for teaching and learning on these topics.",,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>","Bryn Mawr College",2014,,,,,English,,,,,,,,,,,,,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>",,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/4e4d5f2d12a75acc756d6db6b6e1ce32.jpg,"Digital Collection or Repository",Education,1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
1182,https://womensdigitallibrary.org/items/show/1182,"Black Women & Social Justice Education",,"Website supporting the 2019 book, Black Women & Social Justice Education: Legacies and Lessons, edited by Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell. ","Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell","<a href=""https://blackwomensocialjusticeed.net/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomensocialjusticeed.net/</a>",,2019,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,conference,education",https://womensdigitallibrary.org/files/original/7957661dd24d58e9cb2892fb79e4b445.jpg,Exhibition,Education,1,0
1160,https://womensdigitallibrary.org/items/show/1160,"Remembering Individuals, Remembering Communities: Septima P. Clark and Public History in Charleston",,"interprets and maps the life and work of Septima Poinsette Clark (1898-1987), to provide insights into her experiences as an African American civil rights educator, activist, and native of Charleston, South Carolina. ","Katherine Mellen Charron, North Carolina State University","<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2017,,,,,English,,,1898-1987,,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,education,history,US South",https://womensdigitallibrary.org/files/original/3ff81e43d23adbaa43923892f6141dd8.jpg,Exhibition,History,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
1074,https://womensdigitallibrary.org/items/show/1074,"The Williams Institute",,"The Williams Institute is dedicated to conducting rigorous, independent research on sexual orientation and gender identity law and public policy.  ",,"<a href=""https://williamsinstitute.law.ucla.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/</a>",UCLA,,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"education,law",https://womensdigitallibrary.org/files/original/813782d470bc83cb4dbb29c52019fd59.jpg,"Higher Education Website","Queer Collection - General",1,0
1066,https://womensdigitallibrary.org/items/show/1066,"Intersex 101",,"A pamphlet of information on intersex people. ",,"<a href=""http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf"">http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf"">http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex",https://womensdigitallibrary.org/files/original/ce912010d3a73c1c0708e075288086c8.png,"Resource Kit or Toolkit","Intersex Collection",1,0
