﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
560,https://womensdigitallibrary.org/items/show/560,"Power to Decide","Reproductive freedom, reproductive rights, contraception, safe sex, pregnancy, teen pregnancy","Power to Decide, the campaign to prevent unplanned pregnancy, works to ensure that all young people—no matter who they are, where they live, or what their economic status might be—have the power to decide if, when, and under what circumstances to get pregnant. They do this by increasing information, access, and opportunity.",,"<a href=""https://powertodecide.org/"" title=""https://powertodecide.org/"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/</a>","Power to Decide",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://powertodecide.org/,,,,,,,,,,,,,,,,,,,"contraception,pregnancy,reproductive rights,teen pregnancy",https://womensdigitallibrary.org/files/original/74532052f164add2e5d04f7151742761.png,"Organization Website","Health and Wellness",1,0
262,https://womensdigitallibrary.org/items/show/262,"Pregnancy Centers Gain Influence in Anti-Abortion Arena",,"New York Times article about crisis pregnancy centers (CPCs).","Pam Belluck","<a href=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" title=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html</a>","New York Times",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/b1fc802a63674cc17159d94e2e794651.jpg,Article,"Reproductive Rights",1,0
330,https://womensdigitallibrary.org/items/show/330,"Reproductive Freedom",,"Information about reproductive rights from the ACLU. ",,"<a href=""https://www.aclu.org/issues/reproductive-freedom"" title=""https://www.aclu.org/issues/reproductive-freedom"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/reproductive-freedom</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/reproductive-freedom,,,,,,,,,,,,,,,,,,,"reproductive rights",https://womensdigitallibrary.org/files/original/1a729d3e9877bb282243a2d991f2e563.png,"Organization Website","Reproductive Rights",1,0
1161,https://womensdigitallibrary.org/items/show/1161,"Reproductive Health Matters: An international journal on sexual and reproductive health and rights",,"Sexual and Reproductive Health Matters (SRHM) is a peer-reviewed international open access journal. The journal explores themes across the field of sexual and reproductive health and rights (SRHR).","Sexual & Reproductive Health Matters (SRHM)","<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>","Taylor & Francis",2021,,,,,"English, Arabic, Chinese, French, Hindi, Portuguese, Russian, Spanish",,,1993-,,,,,,,,,,"<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,female genital mutilation/cutting (FGM/C),gender-based violence (GBV),maternal health,reproductive health,reproductive rights,sexually transmitted diseases (STDs),sexually transmitted infections (STIs)",https://womensdigitallibrary.org/files/original/bd59794b98c9caa598c51b9fa77620c9.png,Journal,"Health and Wellness",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
1204,https://womensdigitallibrary.org/items/show/1204,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change",,"An anthology of primers. It was developed by the Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project in collaboration with many others for the 2007 United States Social Forum.","Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project","<a href=""https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum."">https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum.</a>",,2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9cee45f12dbad6fc77d808537587ca78.pdf,E-Book,"Reproductive Rights",1,0
1219,https://womensdigitallibrary.org/items/show/1219,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change","Reproductive justice","Publication including numerous articles on reproductive justice and social change. Contents include: articles on What Is Reproductive Justice?; Pharmacists’ Refusals and Reproductive Justice; Foster Care and Reproductive Justice; and more. ","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective","<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective",,,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,community-building,education,reproductive rights",https://womensdigitallibrary.org/files/original/0b789dfc900b4a58372c2a66c4c6710f.png,Journal,"Reproductive Rights",1,0
