﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
761,https://womensdigitallibrary.org/items/show/761,"African American Women Writers of the 19th Century",,"African American Women Writers of the 19th Century is a digital collection of some 52 published works by 19th-century black women writers.","Schomburg Center","<a href=""http://digital.nypl.org/schomburg/writers_aa19/"" target=""_blank"" rel=""noreferrer noopener"">http://digital.nypl.org/schomburg/writers_aa19/</a>","New York Public Library",1999,,,,,English,,,,,,,,,,,,,http://digital.nypl.org/schomburg/writers_aa19/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,literature",https://womensdigitallibrary.org/files/original/90470fe69b27b21d3d2ffe4117d34ed8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
998,https://womensdigitallibrary.org/items/show/998,"American Female Poets ",,"1997 electronic edition of the 1853 publication. ","Caroline May","<a href=""https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001"" target=""_blank"" rel=""noreferrer noopener"">https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/3c51c68e006f7f4aedb74ae7252d4392.jpg,E-Book,"Arts and Literature",1,0
111,https://womensdigitallibrary.org/items/show/111,"Another Form of Crying: Girl Zines as Life Writing",,"In this article, Sinor argues that zinesters are life writers. The narratives they produce further our understanding of life narrative as a moving target.","Jennifer Sinor","<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>","Prose Studies, Taylor & Francis Online","Vol. 26 , Iss. 1-2, 2003",,,,,English,,,,,,,,,,,,,"<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/e939c4c281f487a0edf2391b8147a676.gif,Zine,"Arts and Literature",1,0
412,https://womensdigitallibrary.org/items/show/412,"Brave, Active & Resourceful Females in Picture Books",,"A bibliography of resources for beginning and young readers. ",Morrow,"<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/</a>","Office of the Gender and Women's Studies Librarian (GWSL)",1992,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/68bf3e8a638f7819a69425c483f632a8.jpg,Bibliography,"Arts and Literature",1,0
524,https://womensdigitallibrary.org/items/show/524,"Dr. Osonye Tess Onwueme",,"Tess Onwueme is an internationally acclaimed playwright, scholar and poet, who rose to prominence writing plays with themes of social justice, culture, and the environment.",,"<a href=""http://www.writertess.com/start.asp"" title=""http://www.writertess.com/start.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.writertess.com/start.asp</a>",,,,,,,English,,,,,,,,,,,,,http://www.writertess.com/start.asp,,,,,,,,,,,,,,,,,,,,,,,,,"drama,literature",https://womensdigitallibrary.org/files/original/c5feb644326719f183e6c0daa50bd31a.jpg,"Personal Website","Arts and Literature",1,0
1002,https://womensdigitallibrary.org/items/show/1002,"Emory Women Writers Resource Project (EWWRP)",,"The Emory Women Writers Resource Project is a collection of edited and unedited texts by women writing from the seventeenth century through the early twentieth century.",,"<a href=""http://womenwriters.digitalscholarship.emory.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwriters.digitalscholarship.emory.edu/</a>","Emory University",2006,,,,,English,,,,,,,,,,,,,http://womenwriters.digitalscholarship.emory.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/16f3fbe400cbc3548e4eb100eef50312.png,"Index or database","Arts and Literature",1,0
1001,https://womensdigitallibrary.org/items/show/1001,"Girls at Library (GAL)",,"Girls At Library (GAL) is an online journal that features engaging literary interviews with and book recommendations from remarkable, diverse women who share a passion for reading. ","Payton Cosell Turner and Eliza Wexelman","<a href=""https://www.girlsatlibrary.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsatlibrary.com/</a>","Girls at Library, LLC",2015-,,,,,English,,,,,,,,,,,,,https://www.girlsatlibrary.com/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/2faa0e34daef417c5f3d18534b7e1fb9.jpg,Magazine,"Arts and Literature",1,0
587,https://womensdigitallibrary.org/items/show/587,"Girls Write Now",,"Girls Write Now mentors underserved young women to find their voices through the power of writing and community.",,"<a href=""https://www.girlswritenow.org/"" title=""https://www.girlswritenow.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlswritenow.org/</a>","Girls Write Now",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.girlswritenow.org/,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/4fa38fef59866fe6da52fc94f8a5d615.gif,"Organization Website","Arts and Literature",1,0
