﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
358,https://womensdigitallibrary.org/items/show/358,"International Knowledge Network of Women in Politics (iKNOWPolitics)",,"An interactive network of women in politics who share experiences, resources, advice and collaborate on issues of interest.",,"<a href=""http://www.iknowpolitics.org/en"" title=""http://www.iknowpolitics.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.iknowpolitics.org/en</a>","International Knowledge Network of Women in Politics (iKNOWPolitics)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.iknowpolitics.org/en,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/748e020e210c68b0dd6fc4101228d61a.jpg,"Organization Website",Politics,1,0
396,https://womensdigitallibrary.org/items/show/396,"Gender, Women and Democracy",,"Information on gender, women, and democracy from the National Democratic Institute (NDI).",,"<a href=""https://www.ndi.org/what-we-do/gender-women-and-democracy"" title=""https://www.ndi.org/what-we-do/gender-women-and-democracy"" target=""_blank"" rel=""noreferrer noopener"">https://www.ndi.org/what-we-do/gender-women-and-democracy</a>","National Democratic Institute (NDI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.ndi.org/what-we-do/gender-women-and-democracy,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/2cf01ce685f2bef71f27bb80ffe494b8.png,"Organization Website",Politics,1,0
555,https://womensdigitallibrary.org/items/show/555,"Black Women in Politics List",,"A list of 100+ Black women running for political office in 2018.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/black-women-in-politics"" title=""https://www.awesomelyluvvie.com/black-women-in-politics"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/black-women-in-politics</a>","Awesomely Luvvie",2017,,,,,English,,,,,,,,,,,,,https://www.awesomelyluvvie.com/black-women-in-politics,,,,,,,,,,,,,,,,,,,,,,,,,"black women,politicians,politics",https://womensdigitallibrary.org/files/original/3ac1769ee570b26edb3e2b50f4372bb4.png,Blog,Politics,1,0
556,https://womensdigitallibrary.org/items/show/556,"Higher Heights",,"An organization that is building a national infrastructure to harness Black women’s political power and leadership potential. Investing in a long-term strategy to analyze, expand and support a Black women’s leadership pipeline at all levels and strengthen their civic participation beyond just Election Day.",,"<a href=""http://www.higherheightsforamerica.org/"" title=""http://www.higherheightsforamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.higherheightsforamerica.org/</a>","Higher Heights",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.higherheightsforamerica.org/,,,,,,,,,,,,,,,,,,,"black women,leadership,politics",https://womensdigitallibrary.org/files/original/0fd2214cdfa58e98d42c2595123b7555.jpg,"Organization Website",Politics,1,0
565,https://womensdigitallibrary.org/items/show/565,"Global Gender Gap Report 2016",,"Through the Global Gender Gap Report, the World Economic Forum quantifies the magnitude of gender disparities and tracks their progress over time, with a specific focus on the relative gaps between women and men across four key areas: health, education, economy and politics. The 2016 Report covers 144 countries. More than a decade of data has revealed that progress is still too slow for realizing the full potential of one half of humanity within our lifetimes.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" title=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/the-global-gender-gap-report-2016</a>","World Economic Forum (WEF)",2016,,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/the-global-gender-gap-report-2016,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap,pay gap,politics",https://womensdigitallibrary.org/files/original/02f2660d044d1399f635d495fc885f07.pdf,Report,"Work, Equal Pay, and Leadership",1,0
650,https://womensdigitallibrary.org/items/show/650,"Preventing violence against women in Elections: A programming guide",,"This publication brings to light the scourge of violence against women in elections. It seeks to identify the specific components of violence against women in elections, including types, tactics, victims and perpetrators, and presents options for policy and programming responses based on current good practices.","Julie Ballington","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); United Nations Development Programme (UNDP)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,politics,programming,violence",https://womensdigitallibrary.org/files/original/5cdb924b8255c1861255cd47902540ce.PDF,Report,Violence,1,0
816,https://womensdigitallibrary.org/items/show/816,"Gifts of Speech",,"A site of women's speeches from around the world. (No longer updated.)","Liz Kent León","<a href=""http://gos.sbc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://gos.sbc.edu/</a>","Sweet Briar College",2017,,,,,English,,,,,,,,,,,,,http://gos.sbc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"communication,history,politics",https://womensdigitallibrary.org/files/original/3472b60c09293b09b3976d9876623dc1.gif,"Digital Collection or Repository",History,1,0
858,https://womensdigitallibrary.org/items/show/858,"Women’s Political Participation: the Key to Action on Domestic Violence – Lessons from a Comparison of Mexico and Ghana",,"This policy brief aims to explore key factors that secure the implementation of policies to tackle domestic violence, contrasting the cases of Mexico and Ghana.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/8cce0c91135f2a398c0efb63fbf299e6.pdf,Report,Violence,1,0
862,https://womensdigitallibrary.org/items/show/862,"Women’s Political Representation as Key to Implementing Domestic Violence Laws: An Analysis of Ghana and Mexico",,"This paper argues that differing levels of gender institutionalisation Mexico and Ghana explain divergent outcomes in the implementation of domestic violence legislation in each country.",,"<a href=""http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/25fda73fb7f5f3e98a58db1a7a4fd007.pdf,Report,Violence,1,0
924,https://womensdigitallibrary.org/items/show/924,"Rebuilding Nepal: Women's Roles in Political Transition and Disaster Recovery",,"This study and video by Georgetown’s Institute for Women, Peace and Security explore how gender-based discrimination and legal barriers amplified the adverse impacts of conflict and the earthquake on women in Nepal.","Briana Mawby and Anna Applebaum","<a href=""https://giwps.georgetown.edu/resource/rebuilding-nepal/"" target=""_blank"" rel=""noreferrer noopener"">https://giwps.georgetown.edu/resource/rebuilding-nepal/</a>","Georgetown Institute for Women, Peace and Security",2018,,,,,English,,,,,,,,,,,,,https://giwps.georgetown.edu/resource/rebuilding-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,politics","https://womensdigitallibrary.org/files/original/9e409b2705e5d394431865f8b4cbdf08.png,https://womensdigitallibrary.org/files/original/23fd964eca49819dd3c51244cf58589f.pdf",Report,Politics,1,0
