﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
138,https://womensdigitallibrary.org/items/show/138,"Baby Milk Action",,"Baby Milk Action, as part of a global network, acts to stop misleading marketing by the baby feeding industry. We protect breastfeeding and babies fed on formula to prevent unnecessary death and suffering.","Baby Milk Action","<a href=""http://www.babymilkaction.org/"" title=""http://www.babymilkaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.babymilkaction.org/</a>","Baby Milk Action",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.babymilkaction.org/,,,,,,,,,,,,,,,,,,,"breastfeeding,parenthood",https://womensdigitallibrary.org/files/original/4e378c3d68e20d9b544275dd44dfb1ca.jpg,"Organization Website","Health and Wellness",1,0
951,https://womensdigitallibrary.org/items/show/951,"Fatherhood Research and Practice Network (FRPN)",,"Promoting rigorous evaluation of fatherhood programs. Connecting researchers and practitioners.",,"<a href=""http://www.frpn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.frpn.org/</a>","Fatherhood Research and Practice Network (FRPN)",2018,,,,,English,,,,,,,,,,,,,http://www.frpn.org/,,,,,,,,,,,,,,,,,,,,,,,,,"men,parenthood",https://womensdigitallibrary.org/files/original/fa0885f399df96256e5a3c4049390a6e.jpeg,"Higher Education Website","Relationships, Parenthood, and Family",1,0
959,https://womensdigitallibrary.org/items/show/959,"Healthy Marriage & Responsible Fatherhood (HMRF)",,"The HMRF initiative provides grant funding for activities to promote healthy marriage and relationship education, responsible fatherhood, and reentry services for currently or formerly incarcerated fathers.",,"<a href=""https://www.acf.hhs.gov/ofa/programs/healthy-marriage"" target=""_blank"" rel=""noreferrer noopener"">https://www.acf.hhs.gov/ofa/programs/healthy-marriage</a>","U.S. Department of Health & Human Services",,,,,,English,,,,,,,,,,,,,https://www.acf.hhs.gov/ofa/programs/healthy-marriage,,,,,,,,,,,,,,,,,,,,,,,,,"marriage,men,parenthood",https://womensdigitallibrary.org/files/original/932423b83dc0e2c928a0000a42d71161.png,"Government Website","Relationships, Parenthood, and Family",1,0
481,https://womensdigitallibrary.org/items/show/481,"Hip Mama",,"The original alternative parenting magazine. ","Ariel Gore","<a href=""http://hipmamazine.com/"" title=""http://hipmamazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://hipmamazine.com/</a>","Hip Mama",,,,,,English,,,,,,,,,,,,,http://hipmamazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,parenthood,https://womensdigitallibrary.org/files/original/a461f8055331c2e08b680c9d85a09fbf.png,Magazine,"Relationships, Parenthood, and Family",1,0
475,https://womensdigitallibrary.org/items/show/475,"Infamous Mothers",,"A for-profit business with a social mission to create products and services that revolutionize the way women mother. They sell socially-conscious apparel, produce publications, and lead workshops/classes with one goal in mind. They are hired to speak at institutions and organizations. They train businesses. They do all of this with one goal in mind: to empower mothers...Infamous Mothers.","Sagashus T. Levingston","<a href=""http://www.infamousmothers.com/"" title=""http://www.infamousmothers.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.infamousmothers.com/</a>","Infamous Mothers",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.infamousmothers.com/,,,,,,,,,,,,,,,,,,,"maternal health,parenthood",https://womensdigitallibrary.org/files/original/2d2bd336ff8e8da51369bb34e57b4f28.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
503,https://womensdigitallibrary.org/items/show/503,"InterNational Council on Infertility Information Dissemination (INCIID)",,"A nonprofit organization that helps individuals and couples explore their family-building options. INCIID provides current information and immediate support regarding the diagnosis, treatment, and prevention of infertility and pregnancy loss, and offers guidance to those considering adoption or childfree lifestyles. ",,"<a href=""http://www.inciid.org/"" title=""http://www.inciid.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.inciid.org/</a>","INCIID, Inc. ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.inciid.org/,,,,,,,,,,,,,,,,,,,"parenthood,reproductive health",https://womensdigitallibrary.org/files/original/46961589cb8868b87ca9a7d5c70ae5d3.png,"Organization Website","Health and Wellness",1,0
429,https://womensdigitallibrary.org/items/show/429,KellyMom,,"Website developed to provide evidence-based information on breastfeeding and parenting.","Kelly Bonyata, BS, IBCLC","<a href=""https://kellymom.com/"" title=""https://kellymom.com/"" target=""_blank"" rel=""noreferrer noopener"">https://kellymom.com/</a>",KellyMom,1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://kellymom.com/,,,,,,,,,,,,,,,,,,,"breastfeeding,health,parenthood",https://womensdigitallibrary.org/files/original/32e43b82074685ca9243534dfd10e583.png,"Organization Website","Health and Wellness",1,0
484,https://womensdigitallibrary.org/items/show/484,"Motherhood Later… Than Sooner (MLTS)",,"An international organization for women who had a baby over 35…and especially over 40 and 50. Their mission is to support, empower, inform and connect midlife mothers – or later mothers – through a website, blog, newsletter, learning opportunities, online communities for “later” moms (dads too!), and in-person events for midlife mothers and families. ","Robin Gorman Newman","<a href=""http://motherhoodlater.com/"" title=""http://motherhoodlater.com/"" target=""_blank"" rel=""noreferrer noopener"">http://motherhoodlater.com/</a>",MotherhoodLater.com,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://motherhoodlater.com/,,,,,,,,,,,,,,,,,,,"motherhood,parenthood",https://womensdigitallibrary.org/files/original/a712db46b70d74faed471732d32afd70.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
968,https://womensdigitallibrary.org/items/show/968,"National Fatherhood Initiative",,"With over 20 years experience working with community, corrections, military organizations, and government agencies, National Fatherhood Initiative® is your non-profit partner for creating sustainable fatherhood programs + initiatives. ",,"<a href=""https://www.fatherhood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fatherhood.org/</a>","National Fatherhood Initiative",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.fatherhood.org/,,,,,,,,,,,,,,,,,,,"men,parenthood,United States",https://womensdigitallibrary.org/files/original/76a4b46c65eac938d413f95cd532b2e8.png,"Organization Website","Relationships, Parenthood, and Family",1,0
941,https://womensdigitallibrary.org/items/show/941,"Safer Motherhood App",,"Free mobile-based programme that is interactive and can be constantly enhanced intended support all medical professionals who care for women by offering expert guidance on managing obstetric emergencies instantly.",,"<a href=""https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide</a>","Global Library of Women’s Medicine",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide,,,,,,,,,,,,,,,,,,,,,,,,,"health,parenthood,pregnancy",https://womensdigitallibrary.org/files/original/cdebc4818b1b53dfb8ecaf0c912296fc.png,"Interactive Resource","Health and Wellness",1,0
