﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
719,https://womensdigitallibrary.org/items/show/719,"The Lavender Effect",,"The Lavender Effect is advancing the future of LGBTQ heritage and culture. ",,"<a href=""http://www.thelavendereffect.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thelavendereffect.org/</a>","The Lavender Effect",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thelavendereffect.org/,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/170ff1ac39f0c0651a04ac2c67903b57.jpg,"Organization Website","Queer Collection - General",1,0
721,https://womensdigitallibrary.org/items/show/721,"LGBTQ History Digital Collaboratory",,"Connecting scholars, activists, and archives across Canada and the U.S. to produce a collaborative, digital history hub for gay, lesbian, queer, and trans oral histories.",,"<a href=""http://lgbtqdigitalcollaboratory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbtqdigitalcollaboratory.org/</a>","University of Toronto",2018,,,,,English,,,,,,,,,,,,,http://lgbtqdigitalcollaboratory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/9355de0a32b2e605eaf352131e032366.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
722,https://womensdigitallibrary.org/items/show/722,"Making Gay History",,"The Making Gay History podcast mines Eric Marcus’s decades old audio archive of rare interviews — conducted for his award-winning oral history of the LGBTQ civil rights movement — to create intimate, personal portraits of both known and long-forgotten champions, heroes, and witnesses to history.","Eric Marcus","<a href=""http://makinggayhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://makinggayhistory.com/</a>","Eric Marcus & Sara Burningham",2018,,,,,English,,,,,,,,,,,,,http://makinggayhistory.com/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/e8ed3ae6fe3a83ec8b1b0d7cf69e238f.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
724,https://womensdigitallibrary.org/items/show/724,"OUTSpoken: Oral History from LGBTQ Pioneers",,"The goal of OUTSpoken: Oral History from LGBTQ Pioneers is to preserve essential history through collecting, archiving, and making widely available first-hand oral histories of LGBTQ pioneers. ","Steven F. Dansky and John Knoebel","<a href=""https://www.outspoken-lgbtq.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.outspoken-lgbtq.org/</a>","Steven F. Dansky",2009-2017,,,,,English,,,,,,,,,,,,,https://www.outspoken-lgbtq.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/da97c9e13369e78e089b036184ce999c.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
726,https://womensdigitallibrary.org/items/show/726,"Rainbow History Project",,"Rainbow History Project's mission is to collect, preserve, and promote an active knowledge of the history, arts, and culture relevant to sexually diverse communities in metropolitan Washington DC.",,"<a href=""http://rainbowhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://rainbowhistory.org/</a>","Rainbow History Project",2018,,,,,English,,,,,,,,,,,,,http://rainbowhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Washington D.C.",https://womensdigitallibrary.org/files/original/9784e0bc8dc4de95f5c10d1fbaecd944.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
730,https://womensdigitallibrary.org/items/show/730,"Trans Narratives",,"The mission of Trans Narratives is two-fold: to tell trans stories and, as a community, to build and promote trans history.",,"<a href=""http://transnarratives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transnarratives.org/</a>",,,,,,,English,,,,,,,,,,,,,http://transnarratives.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
753,https://womensdigitallibrary.org/items/show/753,"Georgia Women's Movement Oral History Project",,"This collection is composed of recorded interviews (audio cassettes, video and digital) conducted by volunteers with participants in the movement. These interviews, which continue to be conducted, describe participants' efforts to pass the Equal Rights Amendment in the state of Georgia and relate to their participation in religious, political, and other organizations involved. Some interviews have been conducted with national figures and others on topics related to Georgia ERA ratification efforts.",,"<a href=""http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp"" target=""_blank"" rel=""noreferrer noopener"">http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp</a>","Georgia State University Library",,,,,,English,,,,,,,,,,,,,http://digitalcollections.library.gsu.edu/cdm/landingpage/collection/gwmohp,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),oral history",https://womensdigitallibrary.org/files/original/fc6da5971e010595bcff961a0847323c.png,"Digital Collection or Repository",History,1,0
754,https://womensdigitallibrary.org/items/show/754,"Ethnic Women of Cleveland Oral History Project",,"In 1986, Dr. Jeanette Tuve of Cleveland State University conducted a series of interviews with 29 women of eastern European birth or heritage. Many of these conversations were with women who remembered World War II or the Great Depression. 15 of the interviews are available digitally on this site.","Jeanette Tuve","<a href=""http://www.clevelandmemory.org/ewc/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.clevelandmemory.org/ewc/index.html</a>","Cleveland State University",,,,,,English,,,,,,,,,,,,,http://www.clevelandmemory.org/ewc/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,oral history",https://womensdigitallibrary.org/files/original/10863ec52ce6b56a3b314066103a4384.jpg,"Digital Collection or Repository",History,1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
