﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
799,https://womensdigitallibrary.org/items/show/799,"A Woman's Work is Never Done",,"A look at women's work, from before the American Revolution through the Industrial Revolution.",,"<a href=""http://www.americanantiquarian.org/Exhibitions/Womanswork/"" target=""_blank"" rel=""noreferrer noopener"">http://www.americanantiquarian.org/Exhibitions/Womanswork/</a>","American Antiquarian Society",2004,,,,,English,,,,,,,,,,,,,http://www.americanantiquarian.org/Exhibitions/Womanswork/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/f51904e26690f9f79282cf685a830fde.png,Exhibition,History,1,0
796,https://womensdigitallibrary.org/items/show/796,"Occupations for women: a book of practical suggestions for the material advancement, the mental and physical development, and the moral and spiritual uplift of women",,"UW Madison 2003 e-book edition of the original book published in 1897 by Frances Elizabeth Willard.","Frances Elizabeth Willard","<a href=""http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup</a>","University of Wisconsin","1897, 2003",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/72f2897f430130042dfdd80446c7e98e.jpeg,E-Book,History,1,0
793,https://womensdigitallibrary.org/items/show/793,"The Making of a Homemaker",,"Online exhibition featuring a variety of Victorian era homemaking handbooks and periodicals written for women at that time. ",,"<a href=""http://www.sil.si.edu/ondisplay/making-homemaker/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sil.si.edu/ondisplay/making-homemaker/</a>","Smithsonian Institution Libraries",2003,,,,,English,,,,,,,,,,,,,http://www.sil.si.edu/ondisplay/making-homemaker/,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/352ae0f7f89c1859b6b762ca3d8a3ed9.png,Exhibition,History,1,0
789,https://womensdigitallibrary.org/items/show/789,"HEARTH: Home Economics Archive",,"HEARTH is a core electronic collection of books and journals in Home Economics and related disciplines. ",,"<a href=""http://hearth.library.cornell.edu/h/hearth/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://hearth.library.cornell.edu/h/hearth/index.html</a>","Cornell University",2018,,,,,English,,,,,,,,,,,,,http://hearth.library.cornell.edu/h/hearth/index.html,,,,,,,,,,,,,,,,,,,,,,,,,work,https://womensdigitallibrary.org/files/original/c99cadb2cb691f1e1fb0b88ab0ea4e7c.png,"Digital Collection or Repository",History,1,0
651,https://womensdigitallibrary.org/items/show/651,"Neither heroines nor victims: Women migrant workers and changing family and community relations in Nepal",,"Pourakhi, an organization established by women returnees in 2003, has collected more than 1,700 case studies on returnee women migrant workers in Nepal. This paper delves into 307 of these, as well as a consultation with 14 returnee migrant women from 14 districts, to better understand the reintegration process. Rather than focusing on a (necessary) critique of labour markets and on the high human, social and financial costs of migration, this study aims at giving voice to the subjectivities of migrant women in Nepal, as less attention has been paid to this aspect. It unpacks their reasons for undertaking international migration and their struggle for capability to secure a livelihood in the context of globalization.","Giovanna Gioli, Amina Maharjan, Manju Gurung","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,economy,employment,Nepal,work",https://womensdigitallibrary.org/files/original/beb66d4c185f3d4afbe0bfbf8db52271.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
575,https://womensdigitallibrary.org/items/show/575,"US Department of Labor Women's Bureau Data and Statistics",,"Here you will find current and historical statistics on a broad range of topics and sub-populations of women in the labor force. ","US Department of Labor Women's Bureau","<a href=""https://www.dol.gov/wb/stats/stats_data.htm"" title=""https://www.dol.gov/wb/stats/stats_data.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.dol.gov/wb/stats/stats_data.htm</a>","US Department of Labor",,,,,,English,,,,,,,,,,,,,https://www.dol.gov/wb/stats/stats_data.htm,,,,,,,,,,,,,,,,,,,,,,,,,"employment,pay gap,research,statistics,work",https://womensdigitallibrary.org/files/original/ec22a491d9c98b4ed06b5563ee419533.png,"Government Website","Data and Statistics",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
201,https://womensdigitallibrary.org/items/show/201,"Cherie Blair Foundation for Women",,"The Foundation's mission is to provide women with the skills, technology, networks and access to finance that they need to become successful small and growing business owners, so that they can contribute to their economies and have a stronger voice in their societies.","Cherie Blair Foundation for Women","<a href=""http://www.cherieblairfoundation.org/"" title=""http://www.cherieblairfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cherieblairfoundation.org/</a>","Cherie Blair Foundation for Women",2015-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cherieblairfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,work",https://womensdigitallibrary.org/files/original/b461a85e329362ded1a166c9251a7f3e.jpg,"Organization Website","Funding and Philanthropy",1,0
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
