﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24,https://womensdigitallibrary.org/items/show/24,"Cosmetic, Toiletry and Perfumery Association (CTPA)",,"The voice of the cosmetic, toiletry and perfumery industry in the United Kingdom.","Cosmetic, Toiletry and Perfumery Association (CTPA)","<a href=""http://www.thefactsabout.co.uk/"" title=""http://www.thefactsabout.co.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thefactsabout.co.uk/</a>","Cosmetic, Toiletry and Perfumery Association (CTPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thefactsabout.co.uk/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1466ee7aace21585de0f538b30889212.jpeg,"Organization Website","Body Image",1,0
25,https://womensdigitallibrary.org/items/show/25,"Beauty and Hygiene collection of Ad*Access Digital Repository",,"Images and information for over 7,000 advertisements printed in U.S. and Canadian newspapers and magazines between 1911 and 1956.","Duke University Libraries","<a href=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" title=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29</a>","Duke University Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/a7814891d15733fd812d1d894497bc0e.jpg,"Digital Collection or Repository","Body Image",1,0
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
27,https://womensdigitallibrary.org/items/show/27,"History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations.","Phyllis Holman Weisbard","<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/</a>","Office of the Gender and Women's Studies Librarian","1997, 2008",,,,,English,,,,,,,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/43a04d2ff165d4ba479b6145bdac1c3e.jpg,Bibliography,"Religion and Philosophy",1,0
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
29,https://womensdigitallibrary.org/items/show/29,"Adolescents’ Need for and Use of Abortion Services In Developing Countries",,"This fact sheet details abortion incidences, services, care, barriers, and more, for adolescents from developing countries.","Guttmacher Institute","<a href=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" title=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657</a>","Guttmacher Institute","January 2016",,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&utm_medium=email&utm_term=0_9ac83dc920-776f9e7441-260613657,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/5faf1a4b5ce7bc9a403d707e9845339a.pdf,Report,"Reproductive Rights",1,0
30,https://womensdigitallibrary.org/items/show/30,"Adolescent Women’s Need for and Use of Sexual and Reproductive Health Services in Developing Countries",,"This report analyzes national health surveys and published research findings from 70 countries across Africa, Asia, and Latin America and the Caribbean and examines a range of sexual and reproductive health indicators for women aged 15–19.","Woog, Vanessa; Singh, Susheela; Browne, Alyssa; Philbin, Jesse","<a href=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" title=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries</a>","Guttmacher Institute","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/163522aae3fa9ebfe65fac3fdb2431f7.pdf,Report,"Reproductive Rights",1,0
31,https://womensdigitallibrary.org/items/show/31,"Nobel Women’s Initiative",,"The Nobel Women’s Initiative was established in 2006 by sister Nobel Peace Laureates Jody Williams, Shirin Ebadi, Wangari Maathai, Rigoberta Menchú Tum, Betty Williams and Mairead Maguire. The six women decided to bring together their extraordinary experiences in a united effort for peace with justice and equality. Leymah Gbowee and Tawakkol Karman joined the Initiative in 2012.","Nobel Women's Initiative","<a href=""https://nobelwomensinitiative.org/"" title=""https://nobelwomensinitiative.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nobelwomensinitiative.org/</a>","Nobel Women's Initiative",2017,,,,,,,,,,,,,,,,,,,,,,,,https://nobelwomensinitiative.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9de40333e9ee4dadd911bff9e55360eb.jpg,"Organization Website",Peacebuilding,1,0
32,https://womensdigitallibrary.org/items/show/32,"After Tiller",,"Companion website to the documentary that includes lesson plans, discussion guide, and more.",PBS,"<a href=""http://www.pbs.org/pov/aftertiller/"" title=""http://www.pbs.org/pov/aftertiller/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/pov/aftertiller/</a>","American Documentary, Inc.",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/4b7d327962de536293b69aa5feac676c.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
