﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
881,https://womensdigitallibrary.org/items/show/881,"Fondacija CURE/Cure Foundation",,"Cure Foundation is a feminist-activist organization which promotes gender and sex equality and works for positive social changes through educational, cultural and research programs. By organizing affirmative actions, CURE celebrates the strength and power of women, and helps empowering individuals, so that they can become initiators of social changes in Bosnia and Herzegovina and the world.",,"<a href=""http://www.fondacijacure.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.fondacijacure.org/index.php</a>","Fondacija CURE",2017,,,,,"English, Bosnian",,,,,,,,,,,,,,,,,,,http://www.fondacijacure.org/index.php,,,,,,,,,,,,,,,,,,,"Bosnia Herzegovina,women's rights",https://womensdigitallibrary.org/files/original/b456d3b7a7147d34b144d7fca47a38e0.jpg,"Organization Website","Women's Rights - General",1,0
867,https://womensdigitallibrary.org/items/show/867,"Gender Equality in Latin America: A Regional Commitment to Reducing Gender Gaps",,"Latin American countries are reducing gender gaps by adopting innovative measures to strengthen women’s autonomy while also tackling the structural causes of inequality. The Guide then describes the main enabling factors behind progress in Latin America and summarises key lessons.",,"<a href=""http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-guide/gender-equality-in-latin-america-a-regional-commitment-to-reducing-gender-gaps/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/f08705fe743abbec5dc3e702a4033977.pdf,Guide,"Women's Rights - General",1,0
823,https://womensdigitallibrary.org/items/show/823,"International Council of Women (ICW)",,"The International Council of Women is the first truly global women’s NGO which was founded in 1888 for the advancement of women all over the world. For the past 128 years, the International Council of Women has remained an active pioneer in promoting international women’s rights. ",,"<a href=""http://www.icw-cif.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.icw-cif.com/</a>","International Council of Women",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.icw-cif.com/,,,,,,,,,,,,,,,,,,,"global,women's rights",https://womensdigitallibrary.org/files/original/2517e9e2cf86e5ca05c8a003d80b22d4.jpg,"Organization Website","Women's Rights - General",1,0
846,https://womensdigitallibrary.org/items/show/846,"Intersections: Gender and Sexuality in Asia and the Pacific",,"An open source electronic, peer reviewed journal.",,"<a href=""http://intersections.anu.edu.au/"" target=""_blank"" rel=""noreferrer noopener"">http://intersections.anu.edu.au/</a>","Australian National University",2017,,,,,English,,,,,,,,,,,,,http://intersections.anu.edu.au/,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,journals",https://womensdigitallibrary.org/files/original/a6f09544a6a850cf89dff6b2c5190d39.jpg,"Open Source Journal","Women's Rights - General",1,0
884,https://womensdigitallibrary.org/items/show/884,"Iranian and Kurdish Women’s Rights Organisation (IKWRO)",,"IKWRO’s mission is to protect Middle Eastern and Afghan women and girls who are at risk of ‘honour’ based violence, forced marriage, child marriage, female genital mutilation and domestic violence and to promote their rights.",,"<a href=""http://ikwro.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://ikwro.org.uk/</a>",IKWRO,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://ikwro.org.uk/,,,,,,,,,,,,,,,,,,,"Afghanistan,Iran,Middle East,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/0809abb7c996436abc9aeeb18ed8592e.jpg,"Organization Website","Women's Rights - General",1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
59,https://womensdigitallibrary.org/items/show/59,"Jordan Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php"" title=""http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jordan,https://womensdigitallibrary.org/files/original/612f71bf84189d5732cfca973d529774.pdf,Report,"Women's Rights - General",1,0
58,https://womensdigitallibrary.org/items/show/58,"Lebanon Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Arab World","<a href=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php"" title=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://womensdigitallibrary.org/files/original/bae4448e38f9f9f339492d63d40160d4.pdf,Report,"Women's Rights - General",1,0
60,https://womensdigitallibrary.org/items/show/60,"Morocco Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php"" title=""http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morocco,https://womensdigitallibrary.org/files/original/eb93fb405cfedba22df955fbafb9342e.pdf,Report,"Women's Rights - General",1,0
478,https://womensdigitallibrary.org/items/show/478,"National Partnership for Women and Families",,"Promote fairness in the workplace, reproductive health and rights, access to quality, affordable health care, and policies that help women and men meet the dual demands of work and family.",,"<a href=""http://www.nationalpartnership.org/"" title=""http://www.nationalpartnership.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalpartnership.org/</a>","National Partnership for Women and Families",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalpartnership.org/,,,,,,,,,,,,,,,,,,,"United States,women's rights",https://womensdigitallibrary.org/files/original/a029e91eb2e2515de299295e5e8ea436.png,"Organization Website","Women's Rights - General",1,0
