﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
357,https://womensdigitallibrary.org/items/show/357,"Global Network of Women Peacebuilders (GNWP)",,"A coalition of women’s groups and other civil society organizations from Africa, Asia and the Pacific, Latin America, Eastern and Western Europe and West Asia-mostly in conflict-affected countries-that are actively involved in advocacy and action for the full and effective implementation of the Security Council resolutions on women and peace and security.",,"<a href=""http://gnwp.org/"" title=""http://gnwp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gnwp.org/</a>","Global Network of Women Peacebuilders (GNWP)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://gnwp.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/314791b413d0cf1e859cc5aa379b5ecd.jpg,"Organization Website",Peacebuilding,1,0
654,https://womensdigitallibrary.org/items/show/654,"Text and context: Evaluating peace agreements for their 'gender perspective'",,"This report examines what ‘a gender perspective’ in peace agreements might mean, assesses numerous peace agreements from between 1 January 1990 and 1 January 2015 for their ‘gender perspective, and produces data on when women have been specifically mentioned in those peace agreements.","Christine Bell","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/15c72cafe7a8c0ce37c10f9ee80ac12d.pdf,Report,Peacebuilding,1,0
831,https://womensdigitallibrary.org/items/show/831,"Women's International League for Peace and Freedom (WILPF)",,"Established in 1915, the Women’s International League for Peace and Freedom (WILPF) is an international non-governmental organisation (NGO). They have brought together women from around the world who are united in working for peace by non-violent means and promoting political, economic and social justice for all.",,"<a href=""https://wilpf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wilpf.org/</a>","WILPF International",2014,,,,,English,,,,,,,,,,,,,,,,,,,https://wilpf.org/,,,,,,,,,,,,,,,,,,,"global,peace",https://womensdigitallibrary.org/files/original/748baa945d5ff7f0f306d96021794e87.png,"Organization Website",Peacebuilding,1,0
840,https://womensdigitallibrary.org/items/show/840,"Rebuilding dignified lives: Gender in peacebuilding in Burundi",,"The post-independence history of Burundi until 2005 has been largely marked by violent conflict and genocide, the numerous legacies of which continue to cast their shadow over Burundian society. The peacebuilding process remains a fragile one. Nonetheless, since the end of the civil war, Burundians at all levels have been rebuilding their individual and family lives as well as those of their communities.","Henri Myrttinen and Pierre Claver Nsengiyumva","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi,,,,,,,,,,,,,,,,,,,,,,,,,"Burundi,peace,war",https://womensdigitallibrary.org/files/original/4ed6f403bd871976c1af42c159bafbb6.pdf,Report,Peacebuilding,1,0
878,https://womensdigitallibrary.org/items/show/878,"Zene u crnom",,"Zene u crnom is a women’s feminist anti-militarist peace organization in Belgrade.",,"<a href=""http://zeneucrnom.org/"" target=""_blank"" rel=""noreferrer noopener"">http://zeneucrnom.org/</a>","Women in Black - Belgrade",2006-2012,,,,,"Serbian, English",,,,,,,,,,,,,,,,,,,http://zeneucrnom.org/,,,,,,,,,,,,,,,,,,,"peace,Serbia",https://womensdigitallibrary.org/files/original/a52d34445b7a9d856916373e545ec67e.jpg,"Organization Website",Peacebuilding,1,0
882,https://womensdigitallibrary.org/items/show/882,"Coalition of Women for Peace (CWP)",,"The Coalition of Women for Peace is a feminist organization against the occupation of Palestine and for a just peace. ",,"<a href=""http://www.coalitionofwomen.org/?lang=en"" target=""_blank"" rel=""noreferrer noopener"">http://www.coalitionofwomen.org/?lang=en</a>","Coalition of Women for Peace (CWP)",2017,,,,,"English, Hebrew, Russian, Arabic",,,,,,,,,,,,,,,,,,,http://www.coalitionofwomen.org/?lang=en,,,,,,,,,,,,,,,,,,,"Palestine,peace",https://womensdigitallibrary.org/files/original/39c5c6f5526acb6003dfc5df83c626cb.jpeg,"Organization Website",Peacebuilding,1,0
893,https://womensdigitallibrary.org/items/show/893,"Re-assessing gender norms after conflict: Gender in peacebuilding in Nepal",,"This report examines the role of gender in peacebuilding in Nepal, which emerged from a ten-year civil war in 2006.","Henri Myrttinen, Jana Naujoks","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,peace",https://womensdigitallibrary.org/files/original/752ac4cfe0e1a7e13117c83a8bdfa660.pdf,Report,Peacebuilding,1,0
936,https://womensdigitallibrary.org/items/show/936,"Georgetown Institute for Women, Peace and Security (GIWPS)",,"Georgetown University’s Institute for Women, Peace & Security seeks to promote a more stable, peaceful, and just world by focusing on the important role women play in preventing conflict and building peace, growing economies, and addressing global threats like climate change and violent extremism.",,"<a href=""http://giwps.georgetown.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://giwps.georgetown.edu/</a>","Georgetown Institute for Women, Peace and Security (GIWPS)",2018,,,,,English,,,,,,,,,,,,,http://giwps.georgetown.edu/,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/b1d773f2b1cd7fbb269505e4df8bdbad.png,"Higher Education Website",Peacebuilding,1,0
966,https://womensdigitallibrary.org/items/show/966,"Masculinities, conflict and peacebuilding: perspectives on men through a gender lens",,"Aims to advance discussions about integrating a masculinities perspective into peacebuilding policy and practice. ","Hannah Wright and Patrick Welsh ","<a href=""https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men,peace,war",https://womensdigitallibrary.org/files/original/bcec1e2baeacfef0ea9b1db278cf4ca3.jpg,Report,"Masculinity and Men's Studies",1,0
1102,https://womensdigitallibrary.org/items/show/1102,"Women Wage Peace",,"Women Wage Peace is a broad grassroots movement, which has tens of thousands of members from the right, the center and the left of the political spectrum, Jews and Arabs, religious and secular, from the center of the country and the periphery, women from kibbutzim and from settlements, all of whom are united in a demand for a mutually binding non-violent accord, agreeable to both sides.",,"<a href=""http://womenwagepeace.org.il/en/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwagepeace.org.il/en/</a>","Women Wage Peace",2018,,,,,"English, Spanish, French, Russian, Italian, Arabic",,,,,,,,,,,,,,,,,,,http://womenwagepeace.org.il/en/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/72c1e85a70e03d9b4871914b7bb08dc0.jpg,"Organization Website",Peacebuilding,1,0
