﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
673,https://womensdigitallibrary.org/items/show/673,"In Disguise: Cross Dressing and Gender Identity",,"Using material from both the book and graphic collections of the Library Company, the exhibition explores cross dressing and gender identity during the 18th and 19th centuries.",,"<a href=""http://www.librarycompany.org/crossdressing/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/crossdressing/index.htm</a>","The Library Company",2012,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/crossdressing/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/89e81d72b531548eb8527adc07990e51.jpg,"Digital Collection or Repository",History,1,0
679,https://womensdigitallibrary.org/items/show/679,"Tretter Transgender Oral History Project",,"The goal of the Tretter Transgender Oral History Project at the University of Minnesota Libraries is to empower individuals to tell their story, while providing students, historians, and the public with a richer foundation of primary source material about the Transgender community.",,"<a href=""https://www.lib.umn.edu/tretter/transgender-oral-history-project"" target=""_blank"" rel=""noreferrer noopener"">https://www.lib.umn.edu/tretter/transgender-oral-history-project</a>","University of Minnesota",2015-,,,,,English,,,,,,,,,,,,,https://www.lib.umn.edu/tretter/transgender-oral-history-project,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",https://womensdigitallibrary.org/files/original/f1a94c983c8efdb314d46e73a3fd8583.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
680,https://womensdigitallibrary.org/items/show/680,"NYC Trans Oral History Project",,"A community archive devoted to the collection, preservation and sharing of trans histories, organized in collaboration with the New York Public Library.",,"<a href=""https://www.nyctransoralhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nyctransoralhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,https://www.nyctransoralhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,oral history,transgender",https://womensdigitallibrary.org/files/original/c0df3c33b372a1ab5b472b411244b705.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
684,https://womensdigitallibrary.org/items/show/684,"Discovering American Women's History Online",,"This database provides access to digital collections of primary sources (photos, letters, diaries, artifacts, etc.) that document the history of women in the United States. These diverse collections range from Ancestral Pueblo pottery to interviews with women engineers from the 1970s.",,"<a href=""http://digital.mtsu.edu/cdm/landingpage/collection/women"" target=""_blank"" rel=""noreferrer noopener"">http://digital.mtsu.edu/cdm/landingpage/collection/women</a>","Middle Tennessee State University",2017,,,,,English,,,,,,,,,,,,,http://digital.mtsu.edu/cdm/landingpage/collection/women,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f6d51dc16c83087b151142f9fe6ec74f.gif,"Digital Collection or Repository",History,1,0
685,https://womensdigitallibrary.org/items/show/685,"Click! The Ongoing Feminist Revolution",,"Click! The Ongoing Feminist Revolution is an an exhibit that highlights the achievements of women from the 1940s to the present. This exhibit explores the power and complexity of gender consciousness in modern American life.",,"<a href=""https://www.cliohistory.org/click/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cliohistory.org/click/</a>","Clio Visualizing History, Inc.",2018,,,,,English,,,,,,,,,,,,,https://www.cliohistory.org/click/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/58a3621344e9c5726768317ee8d7f5c5.jpg,"Digital Collection or Repository",History,1,0
686,https://womensdigitallibrary.org/items/show/686,H-Women,,"H-Women's purpose is to enable historians more easily to discuss research interests, teaching methods, and the state of the field and historiography of women's studies.",,"<a href=""https://networks.h-net.org/h-women"" target=""_blank"" rel=""noreferrer noopener"">https://networks.h-net.org/h-women</a>","Michigan State University",2015,,,,,English,,,,,,,,,,,,,https://networks.h-net.org/h-women,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/07d67d1be3c38cfe162562ea18645a1a.gif,"Higher Education Website",History,1,0
687,https://womensdigitallibrary.org/items/show/687,"Lost Womyn's Space",,"This purpose of this project is to commemorate and honor lost womyn's space--both ancient and modern. This can mean anything from lost women's colleges and schools, to lesbian bars and clubs. ",,"<a href=""http://lostwomynsspace.blogspot.com/"" target=""_blank"" rel=""noreferrer noopener"">http://lostwomynsspace.blogspot.com/</a>",,,,,,,English,,,,,,,,,,,,,http://lostwomynsspace.blogspot.com/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c56dce89024294f0b213198f6aa861f2.jpg,Blog,History,1,0
688,https://womensdigitallibrary.org/items/show/688,"National Women's History Project",history,"The National Women’s History Project recognizes and celebrates the diverse and historic accomplishments of women by providing informational services and educational and promotional materials.",,"<a href=""http://www.nwhp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nwhp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nwhp.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/d588603643bab78ce0900c3f1be95153.png,"Organization Website",History,1,0
690,https://womensdigitallibrary.org/items/show/690,"Rialto Report",,"Oral history, audio, photo, and documentary archives from the golden age of adult film in New York, and beyond.",,"<a href=""http://www.therialtoreport.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therialtoreport.com/</a>","Rialto Report",2013-2017,,,,,English,,,,,,,,,,,,,http://www.therialtoreport.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film,history,oral history,pornography",https://womensdigitallibrary.org/files/original/b1985ea60f139da22a4ce757342596f0.gif,"Digital Collection or Repository","Sex Work",1,0
