﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
995,https://womensdigitallibrary.org/items/show/995,"Virtual Knowledge Centre to End Violence Against Women and Girls",,"An online resource in English, French and Spanish, designed to serve the needs of policymakers, programme implementers and other practitioners dedicated to addressing violence against women and girls. The Centre is an initiative of UN Women, bringing together the valuable contributions of expert organizations and individuals, governments, United Nations sister agencies, and a wide range of relevant actors.",,"<a href=""http://www.endvawnow.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/en/</a>","UN Women",2012-,,,,,"English, French, Spanish",,,,,,,,,,,,,http://www.endvawnow.org/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b25cf111bfaea1c8b240a27c1acfae28.jpg,"Digital Collection or Repository",Violence,1,0
985,https://womensdigitallibrary.org/items/show/985,VAWnet.org,,"Home to thousands of materials on gender-based violence and related issues.",,"<a href=""https://vawnet.org/"" target=""_blank"" rel=""noreferrer noopener"">https://vawnet.org/</a>","National Resource Center on Domestic Violence (NRCDV)",2018,,,,,English,,,,,,,,,,,,,https://vawnet.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/4b6451eb39c56dd73022a260cdcded55.jpg,"Digital Collection or Repository",Violence,1,0
660,https://womensdigitallibrary.org/items/show/660,"Unsafe Schools: A Literature Review of School-Related Gender-Based Violence in Developing Countries ",,"Provides a wealth of information and should prove to be a valuable resource for researchers and practitioners alike. Although this report is by no means exhaustive, it is indeed our hope that it will stimulate discussion and challenge policymakers and educators to view school safety through a gender lens. ","Wellesley Centers for Research on Women","<a href=""http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf</a>",USAID,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/3e60ec895032c18d56a3c004fc4b846e.pdf,"Literature Review",Violence,1,0
47,https://womensdigitallibrary.org/items/show/47,"Understanding intimate partner violence in Pakistan through a male lens",,"This report aims to address evidence gaps by drawing on primary research from 2016 to understand the multi-level drivers of male perpetration of IPV in Pakistan, including the relative importance of conservative gender norms.","Rozina Karmaliani, Nargis Asad, Kausar S Khan, Sohail
Bawani, Tazeen Saeed Ali, Nicola Jones, Taveeshi Gupta,
Anita Allana, Hussain Maqbool, David Walker",,"Overseas Development Institute (ODI)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pakistan,violence",https://womensdigitallibrary.org/files/original/ca4ae0b9a2d3d2576e91d7d2044051f1.pdf,Report,Violence,1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
531,https://womensdigitallibrary.org/items/show/531,"Training Manual on Gender and Female Genital Mutilation/Cutting (FGM/C)",,"A comprehensive tool that field facilitators can use to approach Female Genital Mutilation/Cutting (FGM/C) from a gender perspective in order to increase participants’ understanding of FGM/C as a harmful practice and a form of violence against women and girls (VAWG).",,"<a href=""https://trainingcentre.unwomen.org/mod/data/view.php?d=6&amp;rid=5424&amp;utm_source=UNWTC+Newsletter+-+June+2017&amp;utm_campaign=newsletter+june+2017&amp;utm_medium=email"" title=""https://trainingcentre.unwomen.org/mod/data/view.php?d=6&amp;rid=5424&amp;utm_source=UNWTC+Newsletter+-+June+2017&amp;utm_campaign=newsletter+june+2017&amp;utm_medium=email"" target=""_blank"" rel=""noreferrer noopener"">https://trainingcentre.unwomen.org/mod/data/view.php?d=6&amp;rid=5424&amp;utm_source=UNWTC+Newsletter+-+June+2017&amp;utm_campaign=newsletter+june+2017&amp;utm_medium=email</a>","UN Women","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female genital mutilation/cutting (FGM/C),violence",https://womensdigitallibrary.org/files/original/b56a44efba78df189c0cd67dd57e6724.pdf,Guide,Violence,1,0
994,https://womensdigitallibrary.org/items/show/994,"Trafficking: Resources for Advocates Addressing Domestic and Sexual Violence",,"A list of resources provide information and guidelines about obtaining legal relief, social services and/or benefits for trafficked victims.",,"<a href=""https://www.api-gbv.org/resources/trafficking-resources-list/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/resources/trafficking-resources-list/</a>","Asian Pacific Institute on Gender-Based Violence (APIGBV)",2018,,,,,English,,,,,,,,,,,,,https://www.api-gbv.org/resources/trafficking-resources-list/,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/66165291af4c743d1129a7cde41fa7fa.pdf,Bibliography,Violence,1,0
1205,https://womensdigitallibrary.org/items/show/1205,"Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR)",,"The Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR) is a grassroots, women and non-binary people run collective. ",,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>","Toronto Rape Crisis Centre / Multicultural Women Against Rape",2020,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>",,,,,,,,,,,,,,,,,,,"rape,violence",https://womensdigitallibrary.org/files/original/b660a844a4d03bc7d74578b35bf67dd6.jpg,"Organization Website",Violence,1,0
543,https://womensdigitallibrary.org/items/show/543,"Tools to Assess and Mitigate GBV among Urban Refugees",,"These tools, currently in pilot form, help practitioners to assess and respond to urban refugees' risks of gender-based violence. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" title=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools</a>","Women's Refugee Commission (WRC)",2016,,,,,"English, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),refugees,violence",https://womensdigitallibrary.org/files/original/0daa3b6b7f06166165355d7ecce16eb0.jpg,"Resource Kit or Toolkit","Migration, Refugees, and Asylees",1,0
1085,https://womensdigitallibrary.org/items/show/1085,"The vicious circle of violence: trans and gender-diverse people, migration, and sex work",,,"Boglarka Fedorko and Lukas Berredo","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2017,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2018/01/TvT-PS-Vol16-2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"migration,sex work,transgender,violence",https://womensdigitallibrary.org/files/original/4b0f6cc5f9811de6166d68151b78571f.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
