﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1153,https://womensdigitallibrary.org/items/show/1153,"World survey on the role of women in development: Report of the Secretary-General (2019): Why addressing women’s income and time poverty matters for sustainable development",,"Focused on selected emerging development themes that have an impact on the role of women in the economy at the national, regional and international levels.","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)","<a href=""https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019"" target=""_blank"" rel=""noreferrer noopener"">https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019</a>","United Nations",2019,,,,,"Arabic, Chinese, French, Russian, Spanish, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,poverty,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/1dd5cb12f1cdab8f52215a91db97490f.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
1139,https://womensdigitallibrary.org/items/show/1139,"Empowering Adolescent Girls in Developing Countries: Gender Justice and Norm Change",,"Empowering Adolescent Girls in Developing Countries explores the detrimental impact of discriminatory gender norms on adolescent girls’ lives across very different contexts. Grounded in four years of in-depth research in Ethiopia, Nepal, Uganda and Viet Nam, the book adopts a holistic approach, recognising the inter-related nature of capabilities and the importance of local context.","Edited ByCaroline Harper, Nicola Jones, Anita Ghimire, Rachel Marcus, Grace Kyomuhendo Bantebya","<a href=""https://www.taylorfrancis.com/books/e/9781315180250"">https://www.taylorfrancis.com/books/e/9781315180250</a>",Routledge,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,Ethiopia,girls,Nepal,Uganda,Vietnam",https://womensdigitallibrary.org/files/original/dd8bf87d3cfd79eaeb6b8bf917ba6c36.jpg,E-Book,"Economic Empowerment, Poverty, and Development",1,0
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1036,https://womensdigitallibrary.org/items/show/1036,"Women for Women International",,"Since 1993, Women for Women International has helped more than 478,000 marginalized women in countries affected by war and conflict. They serve women in 8 countries offering support, tools, and access to life-changing skills to move from crisis and poverty to stability and economic self-sufficiency.",,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womenforwomen.org/,,,,,,,,,,,,,,,,,,,"development,poverty,war",https://womensdigitallibrary.org/files/original/4e7c262cd7eaa22f74e810b523247c11.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
940,https://womensdigitallibrary.org/items/show/940,"Women's Environment and Development Organization (WEDO)",,"A global women’s advocacy organization for a just world that promotes and protects human rights, gender equality, and the integrity of the environment.",,"<a href=""http://wedo.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wedo.org/</a>",WEDO,2004-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://wedo.org/,,,,,,,,,,,,,,,,,,,"development,environment",https://womensdigitallibrary.org/files/original/5a8c444946f632c729addd4d62542590.jpg,"Organization Website","Ecofeminism and Environment",1,0
920,https://womensdigitallibrary.org/items/show/920,"Open Learning Campus (OLC)",,"By providing dynamic learning opportunities where diverse audiences can learn at their own pace and access the knowledge they need, the Open Learning Campus (OLC) equips individuals with the knowledge and capabilities to tackle the toughest development challenges. Free courses cover topics such as gender, GBV, women and technology, economic empowerment, and more.  ","World Bank Group","<a href=""https://olc.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">https://olc.worldbank.org/</a>","World Bank Group",,,,,,"English, Spanish, French",,,,,,,,,,,,,https://olc.worldbank.org/,,,,,,,,,,,,,,,,,,,,,,,,,"development,education,violence",https://womensdigitallibrary.org/files/original/07cb77a878131b2b2504df320329edae.jpg,"Interactive Resource",Education,1,0
916,https://womensdigitallibrary.org/items/show/916,"Interagency Gender Working Group (IGWG)",,"The IGWG promotes gender equity within global health programs with the goal of improving family planning and reproductive health, HIV/AIDS, maternal, child health, and nutrition outcomes, and fostering sustainable development.",,"<a href=""https://www.igwg.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/</a>","Interagency Gender Working Group (IGWG)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.igwg.org/,,,,,,,,,,,,,,,,,,,"development,health",https://womensdigitallibrary.org/files/original/4986f47967e592d1608decce562d7976.jpg,"Organization Website","Health and Wellness",1,0
