﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
563,https://womensdigitallibrary.org/items/show/563,"Female Entrepreneurship Index (FEI)",,"Measures the development of high potential female entrepreneurship worldwide.","Global Entrepreneurship and Development Institute (GEDI)","<a href=""http://thegedi.org/research/womens-entrepreneurship-index/"" title=""http://thegedi.org/research/womens-entrepreneurship-index/"" target=""_blank"" rel=""noreferrer noopener"">http://thegedi.org/research/womens-entrepreneurship-index/</a>","Global Entrepreneurship and Development Institute (GEDI)",2013-2017,,,,,English,,,,,,,,,,,,,http://thegedi.org/research/womens-entrepreneurship-index/,,,,,,,,,,,,,,,,,,,,,,,,,"employment,leadership",https://womensdigitallibrary.org/files/original/beccb935ce0d3e2a1aabb6d7aea412e1.png,Report,"Work, Equal Pay, and Leadership",1,0
116,https://womensdigitallibrary.org/items/show/116,"Gender at Work: A Companion to The World Development Report on Jobs",,"A report that looks closely at existing constraints as well as policies and practices that show promise in closing the gaps.","World Bank Group’s Gender and Development Unit","<a href=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" title=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/75f22674eed2581446c48c22a1200e8f.png,Report,"Work, Equal Pay, and Leadership",1,0
574,https://womensdigitallibrary.org/items/show/574,"Gender Inequality and Women in the US Labor Force",,"Information from the International Labor Organization (ILO) about gender gaps in the United States.","International Labor Organization (ILO) ","<a href=""http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm"" title=""http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm</a>","International Labor Organization (ILO) ",1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ilo.org/washington/areas/gender-equality-in-the-workplace/WCMS_159496/lang--en/index.htm,,,,,,,,,,,,,,,,,,,"employment,pay gap",https://womensdigitallibrary.org/files/original/89b4fc8b52396ce485b63cb8af5c4653.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
567,https://womensdigitallibrary.org/items/show/567,"Global Gender Gap Report 2015",,"The Global Gender Gap Index featured in the 2015 Report ranks over 140 economies according to how well they are leveraging their female talent pool, based on economic, educational, health-based and political indicators.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/global-gender-gap-report-2015"" title=""https://www.weforum.org/reports/global-gender-gap-report-2015"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/global-gender-gap-report-2015</a>","World Economic Forum (WEF)",2015,,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/global-gender-gap-report-2015,,,,,,,,,,,,,,,,,,,,,,,,,"employment,gender gap,pay gap",https://womensdigitallibrary.org/files/original/f47b44b3d534d9889ecd56aba55498d0.pdf,Report,"Work, Equal Pay, and Leadership",1,0
565,https://womensdigitallibrary.org/items/show/565,"Global Gender Gap Report 2016",,"Through the Global Gender Gap Report, the World Economic Forum quantifies the magnitude of gender disparities and tracks their progress over time, with a specific focus on the relative gaps between women and men across four key areas: health, education, economy and politics. The 2016 Report covers 144 countries. More than a decade of data has revealed that progress is still too slow for realizing the full potential of one half of humanity within our lifetimes.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" title=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/the-global-gender-gap-report-2016</a>","World Economic Forum (WEF)",2016,,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/the-global-gender-gap-report-2016,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap,pay gap,politics",https://womensdigitallibrary.org/files/original/02f2660d044d1399f635d495fc885f07.pdf,Report,"Work, Equal Pay, and Leadership",1,0
564,https://womensdigitallibrary.org/items/show/564,"Global Gender Gap Report 2017",,"Benchmarks 144 countries on their progress towards gender parity across four thematic dimensions: Economic Participation and Opportunity, Educational Attainment, Health and Survival, and Political Empowerment. In addition, this year’s edition also analyses the dynamics of gender gaps across industry talent pools and occupations.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/the-global-gender-gap-report-2017"" title=""https://www.weforum.org/reports/the-global-gender-gap-report-2017"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/the-global-gender-gap-report-2017</a>","World Economic Forum (WEF)",2017,,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/the-global-gender-gap-report-2017,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap,pay gap",https://womensdigitallibrary.org/files/original/02dab99a1dc73bb093082c4fce615488.pdf,Report,"Work, Equal Pay, and Leadership",1,0
597,https://womensdigitallibrary.org/items/show/597,"Global Women's Innovation Network (WIN)",,"GlobalWIN is a bipartisan organization that provides a dynamic forum for women who are passionate about innovation. They have built and continue to expand this powerful network of executives and thought leaders in academia, government, and business, who work in innovation-driven fields. GlobalWIN provides an important forum for female leaders to grow personally and professionally, while contributing to key policy debates.",,"<a href=""http://www.globalwin.org/"" title=""http://www.globalwin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.globalwin.org/</a>","Global Women's Innovation Network (WIN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.globalwin.org/,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/ae2280192ec92ec79935e9570c96a508.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
765,https://womensdigitallibrary.org/items/show/765,"Global Women’s Leadership Project ",,"Penn Law’s Global Women’s Leadership Project (GWLP) provides research for UNESCO and UN Women in support of their work on women, peace and justice and women’s human rights.",,"<a href=""https://www.law.upenn.edu/international/global-womens-leadership-project/"" target=""_blank"" rel=""noreferrer noopener"">https://www.law.upenn.edu/international/global-womens-leadership-project/</a>","University of Pennsylvania Law School ",,,,,,English,,,,,,,,,,,,,https://www.law.upenn.edu/international/global-womens-leadership-project/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/cbf66293ed725bdf296fb20fe23916ff.png,"Higher Education Website","Work, Equal Pay, and Leadership",1,0
589,https://womensdigitallibrary.org/items/show/589,"Graduating to a Pay Gap: The Earnings of Women and Men One Year after College Graduation",,"Explores the earnings difference between male and female college graduates working full time, one year after graduation using the latest nationally representative data available. The report compares “apples” to “apples” by looking at the pay gap after controlling for various factors known to affect earnings, such as occupation, college major, and hours worked. The report also looks at one immediate effect of the pay gap for many women, high student loan debt burden.","Christianne Corbett, Catherine Hill","<a href=""https://www.aauw.org/research/graduating-to-a-pay-gap/"" title=""https://www.aauw.org/research/graduating-to-a-pay-gap/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/graduating-to-a-pay-gap/</a>","American Association of University Women (AAUW)",2012,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/graduating-to-a-pay-gap/,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap",https://womensdigitallibrary.org/files/original/caa96bd20242515cbfc0fc7102c28118.pdf,Report,"Work, Equal Pay, and Leadership",1,0
824,https://womensdigitallibrary.org/items/show/824,"Huairou Commission",,"The Huairou Commission empowers grassroots women’s leadership in the development of resilient communities through global and local initiatives.",,"<a href=""https://huairou.org/"" target=""_blank"" rel=""noreferrer noopener"">https://huairou.org/</a>","Huairou Commission",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://huairou.org/,,,,,,,,,,,,,,,,,,,"global,India,Nicaragua,Uganda",https://womensdigitallibrary.org/files/original/3b275eb5e7733fe1ac13e2914ac24b66.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
