﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
194,https://womensdigitallibrary.org/items/show/194,"Black Feminism",,"A short write up on Black Feminism that lists four open-access sources at the bottom of the page.","Amistad Digital Resource","<a href=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" title=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.amistadresource.org/the_future_in_the_present/black_feminism.html</a>","Columbia University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/72427b33b24443c18550ce5ba439a2ec.png,"Higher Education Website",Feminism,1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
463,https://womensdigitallibrary.org/items/show/463,"National Council of Negro Women (NCNW)",,"A coalition comprised of 200 community-based sections in 32 states and 38 national organizational affiliates that works to enlighten and inspire more than 3,000,000 women and men. Its mission is to lead, advocate for and empower women of African descent, their families and communities.","Dr. Mary McLeod Bethune","<a href=""http://www.ncnw.org/"" title=""http://www.ncnw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncnw.org/</a>","National Council of Negro Women, Inc.",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ncnw.org/,,,,,,,,,,,,,,,,,,,"Black feminism,United States",https://womensdigitallibrary.org/files/original/2429908b61a8a08a0b4784e405fb28d8.jpg,"Organization Website","Women's Rights - General",1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
229,https://womensdigitallibrary.org/items/show/229,"#Lemonade: A Black Feminist Resource List ",,"A selection of posts on Beyonce and #Lemonade that run the gamut from discussing feminism (as theory, as practice, as both), slavery, the South, infidelity, ancestry, motherhood, Afrxdiasporic systems of belief, sex and sexuality, capitalism and survival.","Jessica Marie Johnson & Janell Hobson.","<a href=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" title=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aaihs.org/lemonade-a-black-feminist-resource-list/</a>","Black Perspectives",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,music",https://womensdigitallibrary.org/files/original/4ff0b8149d91f7b52965736707415e64.jpg,Bibliography,Feminism,1,0
639,https://womensdigitallibrary.org/items/show/639,"Black Womanhood: The Syllabus",,"A draft of a syllabus to a Black Womanhood course taught by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson and Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" title=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/d3287b18431d99af9e63e597f7c08e39.png,"Syllabus or Lesson Plan",Education,1,0
632,https://womensdigitallibrary.org/items/show/632,"The urgency of intersectionality",,"Now more than ever, it's important to look boldly at the reality of race and gender bias -- and understand how the two can combine to create even more harm. Kimberlé Crenshaw uses the term ""intersectionality"" to describe this phenomenon; as she says, if you're standing in the path of multiple forms of exclusion, you're likely to get hit by both. In this moving talk, she calls on us to bear witness to this reality and speak up for victims of prejudice.","Kimberle Crenshaw","<a href=""https://www.ted.com/talks/kimberle_crenshaw_the_urgency_of_intersectionality?referrer=playlist-10_great_talks_to_celebrate_bl#t-143429"" title=""https://www.ted.com/talks/kimberle_crenshaw_the_urgency_of_intersectionality?referrer=playlist-10_great_talks_to_celebrate_bl#t-143429"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/kimberle_crenshaw_the_urgency_of_intersectionality?referrer=playlist-10_great_talks_to_celebrate_bl#t-143429</a>",TED,2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,intersectionality",https://womensdigitallibrary.org/files/original/7123f5f8e5b93e5987ebb32e2feb89b1.jpg,"Moving Image","Theory and Research",1,0
