﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
211,https://womensdigitallibrary.org/items/show/211,"FORCE: Upsetting Rape Culture",,"An art activist effort to upset the dominant culture of rape, and promote a counter-culture of consent.","FORCE: Upsetting Rape Culture","<a href=""http://upsettingrapeculture.tumblr.com/"" title=""http://upsettingrapeculture.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://upsettingrapeculture.tumblr.com/</a>","FORCE: Upsetting Rape Culture",,,,,,English,,,,,,,,,,,,,,,,,,,http://upsettingrapeculture.tumblr.com/,,,,,,,,,,,,,,,,,,,"activism,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/f9b7fd90163fc895995fbd393ee7d90c.png,"Organization Website",Violence,1,0
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
794,https://womensdigitallibrary.org/items/show/794,"Ghosts of the Second Wave",,"51 historic photographs of the 1977 National Women's Conference in Houston, Texas.","Linda Griffith","<a href=""http://www.lindagriffith.com/IWYcaptionsmain.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lindagriffith.com/IWYcaptionsmain.html</a>","Linda Griffith","1977, 2001",,,,,English,,,,,,,,,,,,,http://www.lindagriffith.com/IWYcaptionsmain.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/b0311f76e2a6747a62bbf4ecc8a6ef6f.jpg,"Digital Collection or Repository",History,1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
958,https://womensdigitallibrary.org/items/show/958,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. (Formerly For The Love of Bois Project.)","Miki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,masculinity,nonbinary,transgender,visual arts",https://womensdigitallibrary.org/files/original/fb768148adc51862b41ef99d9c12bcee.jpg,"Digital Collection or Repository","Arts and Literature",1,0
161,https://womensdigitallibrary.org/items/show/161,HOODsisters,,"An all-womyn and womyn-identified crew dedicated to creating awareness through public art.",HOODsisters,"<a href=""https://hoodsisters.org/"" title=""https://hoodsisters.org/"" target=""_blank"" rel=""noreferrer noopener"">https://hoodsisters.org/</a>",HOODsisters,,,,,,English,,,,,,,,,,,,,,,,,,,https://hoodsisters.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/81641f4235dcdf95d6b438d5b27220cf.png,"Organization Website","Arts and Literature",1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
