﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
194,https://womensdigitallibrary.org/items/show/194,"Black Feminism",,"A short write up on Black Feminism that lists four open-access sources at the bottom of the page.","Amistad Digital Resource","<a href=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" title=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.amistadresource.org/the_future_in_the_present/black_feminism.html</a>","Columbia University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/72427b33b24443c18550ce5ba439a2ec.png,"Higher Education Website",Feminism,1,0
446,https://womensdigitallibrary.org/items/show/446,"Feminist Perspectives towards Transforming Economic Power: Agroecology",,"A study that examines the relationship between agroecology and feminism in Brazil and shows agroecology to be an essential tool that can advance the empowerment of rural women.","Ana Paula Lopes and Emilia Jomalinis, Action Aid Brazil","<a href=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology"" title=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology</a>","Association for Women's Rights in Development (AWID)",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Brazil,economics,feminism,rural",https://womensdigitallibrary.org/files/original/412fb520c570c52b0308a2ace2f7b9aa.png,Report,"Food and Agriculture",1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
453,https://womensdigitallibrary.org/items/show/453,"The F-Word",,"An online magazine dedicated to talking about and sharing ideas on contemporary UK feminism.","Catherine Redfern","<a href=""https://www.thefword.org.uk/"" title=""https://www.thefword.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.thefword.org.uk/</a>","The F-Word",2001-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,United Kingdom",https://womensdigitallibrary.org/files/original/934552c0c8aa922d8f00b326a024b49f.png,"Organization Website",Feminism,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
451,https://womensdigitallibrary.org/items/show/451,"Grassroots Feminism",,"Building a transnational, feminist community towards a participatory culture and civic engagement.","Elke Zobl ","<a href=""http://www.grassrootsfeminism.net/cms/"" title=""http://www.grassrootsfeminism.net/cms/"" target=""_blank"" rel=""noreferrer noopener"">http://www.grassrootsfeminism.net/cms/</a>","Elke Zobl ",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/4e9ec0d2c8762064ddb3fb862245ba6e.jpg,"Digital Collection or Repository",Feminism,1,0
