﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1242,https://womensdigitallibrary.org/items/show/1242,"Lesbian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/512a95b0c2c9444dd2be10db8c47bbda.png,,"Lesbian Collection",1,0
1241,https://womensdigitallibrary.org/items/show/1241,"Bisexual Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/eed1595693c410f4da4ebf900048d3e0.png,,"Bisexual Collection",1,0
1240,https://womensdigitallibrary.org/items/show/1240,"Aromantic/Asexual (Aro/Ace) Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e4ef9f4b2ac2fdea7d7ff292cfac3066.png,,"Aromantic/Asexual (Aro/Ace)Collection",1,0
1239,https://womensdigitallibrary.org/items/show/1239,"Theory & Research",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/2aa4886c905b4cacb192b7676d1111dd.png,,"Theory and Research",1,0
1238,https://womensdigitallibrary.org/items/show/1238,"Popular Culture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/7d3d9525e84bd73a73a0e37ff617b91a.png,,"Popular Culture",1,0
1237,https://womensdigitallibrary.org/items/show/1237,"Activism & Action ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/3b062bc8800193cbcf421413ccc289cf.png,,"Activism and Action",1,0
1206,https://womensdigitallibrary.org/items/show/1206,"Northwest Network of Bisexual, Trans, Lesbian, and Gay Survivors of Abuse",,"We support queer & trans survivors in reconnecting to their self-determination through advocacy-based counseling and community education.",,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nwnetwork.org/"">https://www.nwnetwork.org/</a>",,,,,,,,,,,,,,,,,,,"abuse,LGBTQ,violence",https://womensdigitallibrary.org/files/original/44b718de94faa3a94b213732de20fc1d.jpg,"Organization Website",Violence,1,0
1205,https://womensdigitallibrary.org/items/show/1205,"Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR)",,"The Toronto Rape Crisis Centre / Multicultural Women Against Rape (TRCC/MWAR) is a grassroots, women and non-binary people run collective. ",,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>","Toronto Rape Crisis Centre / Multicultural Women Against Rape",2020,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://trccmwar.ca/"">https://trccmwar.ca/</a>",,,,,,,,,,,,,,,,,,,"rape,violence",https://womensdigitallibrary.org/files/original/b660a844a4d03bc7d74578b35bf67dd6.jpg,"Organization Website",Violence,1,0
1203,https://womensdigitallibrary.org/items/show/1203,"The Revolution Starts at Home: Confronting Intimate Violence Within Activist Communities",,"An anthology edited by Ching-In Chen, Jai Dulani, and Leah Lakshmi Piepzna-Samarasinha.",,"<a href=""https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897"">https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897</a>","AK Press",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,activism,violence",https://womensdigitallibrary.org/files/original/f44d47e6a8fd6ef6789e00a9322c9b5b.pdf,E-Book,Violence,1,0
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
