﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
911,https://womensdigitallibrary.org/items/show/911,"Tatyana Fazlalizadeh",,"Artist Tatyana Fazlalizadeh, a native of Oklahoma City, Oklahoma, currently lives and works in Brooklyn, NY. She is the creator of Stop Telling Women to Smile, an international street art series that tackles gender based street harassment.","Tatyana Fazlalizadeh",http://www.tlynnfaz.com/,,,,,,,English,,,,,,,,,,,,,http://www.tlynnfaz.com/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,visual arts",https://womensdigitallibrary.org/files/original/5c082e0a6c85bc6eae49e505c1d65c12.JPG,"Personal Website","Arts and Literature",1,0
910,https://womensdigitallibrary.org/items/show/910,"Stop Telling Women to Smile",,"Stop Telling Women to Smile is an art series by Tatyana Fazlalizadeh. The work attempts to address gender based street harassment by placing drawn portraits of women, composed with captions that speak directly to offenders, outside in public spaces. ","Tatyana Fazlalizadeh","<a href=""http://stoptellingwomentosmile.com/"" target=""_blank"" rel=""noreferrer noopener"">http://stoptellingwomentosmile.com/</a>",,2012-2017,,,,,English,,,,,,,,,,,,,http://stoptellingwomentosmile.com/,,,,,,,,,,,,,,,,,,,,,,,,,"sexual harassment,violence,visual arts",https://womensdigitallibrary.org/files/original/871bf577cc36f2c6ba08e2d94bea7d54.jpg,Exhibition,Violence,1,0
170,https://womensdigitallibrary.org/items/show/170,"Studio XX ",,"Founded in 1996, Studio XX is a bilingual feminist artist-run centre that supports technological experimentation, creation and critical reflection in media arts.","Studio XX","<a href=""https://studioxx.org/en/"" title=""https://studioxx.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://studioxx.org/en/</a>","Studio XX",,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://studioxx.org/en/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/8064d120d5b78ce40059ff7e555b59f2.png,"Organization Website","Arts and Literature",1,0
9,https://womensdigitallibrary.org/items/show/9,"Stacy Bias",,"Stacy Bias is an activist, educator and entrepreneur who founded TechnoDyke.com as well as FatGirl Speaks, BelliesAreBeautiful.com and the Fat Experience Project.","Stacy Bias","<a href=""http://stacybias.net/"" title=""http://stacybias.net/"" target=""_blank"" rel=""noreferrer noopener"">http://stacybias.net/</a>","Stacy Bias",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://stacybias.net/,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/3aea2d886af98313dce99b86b3fb3ee5.png,"Personal Website","Body Image",1,0
8,https://womensdigitallibrary.org/items/show/8,"Bellies are Beautiful",,"A private project by Stacy Bias, dedicated to positive body image for all people!","Stacy Bias","<a href=""http://belliesarebeautiful.com/index.php"" title=""http://belliesarebeautiful.com/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://belliesarebeautiful.com/index.php</a>","Stacy Bias",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://belliesarebeautiful.com/index.php,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/c2cda7946968fee1206937cba08894fb.gif,"Organization Website","Body Image",1,0
173,https://womensdigitallibrary.org/items/show/173,"A Window Between Worlds (AWBW)",,"Dedicated to cultivating and supporting a network of transformative arts programs that empower individuals and communities impacted by violence and trauma.","Salser, Cathy","<a href=""https://awbw.org/"" title=""https://awbw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://awbw.org/</a>","A Window Between Worlds (AWBW) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://awbw.org/,,,,,,,,,,,,,,,,,,,"California,United States,violence,visual arts",https://womensdigitallibrary.org/files/original/afb1543678cd22b9b9ff6db9ffb16057.jpg,"Organization Website","Arts and Literature",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
158,https://womensdigitallibrary.org/items/show/158,"The Feminist Art Project",,"An international collaborative initiative at Rutgers celebrating the Feminist Art Movement and the aesthetic, intellectual and political impact of women on the visual arts,art history and art practice, past and present.","Rutgers University","<a href=""http://feministartproject.rutgers.edu/home/"" title=""http://feministartproject.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">http://feministartproject.rutgers.edu/home/</a>","Rutgers University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/04758f9809515f217961dbbf67789772.gif,"Higher Education Website","Arts and Literature",1,0
177,https://womensdigitallibrary.org/items/show/177,"Women Who Draw",,"An open directory of female* professional illustrators, artists and cartoonists. It was created by two women artists in an effort to increase the visibility of female illustrators, emphasizing female illustrators of color, LBTQ+, and other minority groups of female illustrators. (*Women Who Draw is trans-inclusive and includes women, trans and gender non-conforming illustrators.)","Rothman, Julia; MacNaughton, Wendy ","<a href=""http://www.womenwhodraw.com/"" title=""http://www.womenwhodraw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenwhodraw.com/</a>","Women Who Draw",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenwhodraw.com/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/685504f036a91a7436e5ac468549319d.jpg,"Organization Website","Arts and Literature",1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
