﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
989,https://womensdigitallibrary.org/items/show/989,"Working with Youth to Prevent Violence Against Women and Girls: Policy and Programming Brief",,"This policy brief makes recommendation for preventing violence and engaging young men at the following levels: individual (knowledge, attitudes, and behaviors), relationship (closer personal ones), community (settings and environments), and societal (change across communities).","Prabu Deepan","<a href=""http://menengage.org/resources/working-youth-prevent-violence-women-girls/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/working-youth-prevent-violence-women-girls/</a>",,,,,,,,,,,,,,,,,,,,http://menengage.org/resources/working-youth-prevent-violence-women-girls/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sri Lanka,violence",https://womensdigitallibrary.org/files/original/43588634c253072c4a7cd2a1e20df08f.pdf,Report,Violence,1,0
235,https://womensdigitallibrary.org/items/show/235,"WomenSpirit Coalition",,"Also known as the Washington State Native American Coalition Against Domestic Violence & Sexual Assault, WSC is an organization that was founded in 2002 and is located in the Olympia, WA area. WSC is one of 18 Tribal Coalitions nationwide providing a voice for Native women, their families, and communities suffering from epidemic rates of sexual assault, domestic violence, dating violence, stalking, and sex trafficking. WSC is founded, organized, and staffed by Native women.","WomenSpirit Coalition","<a href=""http://www.womenspirit.net/"" title=""http://www.womenspirit.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenspirit.net/</a>","WomenSpirit Coalition",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Washington (state)",https://womensdigitallibrary.org/files/original/26f6591cdfac69982ebc11f6da884153.jpg,"Organization Website",Violence,1,0
862,https://womensdigitallibrary.org/items/show/862,"Women’s Political Representation as Key to Implementing Domestic Violence Laws: An Analysis of Ghana and Mexico",,"This paper argues that differing levels of gender institutionalisation Mexico and Ghana explain divergent outcomes in the implementation of domestic violence legislation in each country.",,"<a href=""http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/25fda73fb7f5f3e98a58db1a7a4fd007.pdf,Report,Violence,1,0
858,https://womensdigitallibrary.org/items/show/858,"Women’s Political Participation: the Key to Action on Domestic Violence – Lessons from a Comparison of Mexico and Ghana",,"This policy brief aims to explore key factors that secure the implementation of policies to tackle domestic violence, contrasting the cases of Mexico and Ghana.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/8cce0c91135f2a398c0efb63fbf299e6.pdf,Report,Violence,1,0
850,https://womensdigitallibrary.org/items/show/850,"Women's Shelters Canada / Hébergement femmes Canada",,"A unified voice for systemic change to end violence against women, while providing leadership for collaboration and knowledge exchange among shelters and transition houses across the country.",,"<a href=""https://endvaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://endvaw.ca/</a>",,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://endvaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,homelessness,violence",https://womensdigitallibrary.org/files/original/d14d437ea1f96e96728b4b5bb3797cdc.png,"Organization Website",Violence,1,0
444,https://womensdigitallibrary.org/items/show/444,"Women's Declaration Against Kinder Morgan Camps",,"Man camps are temporary housing facilities constructed for predominantly male workers on resource development projects in the oil, pipeline, mining, hydroelectric, and forestry industries. Reports show a direct correlation between these encampments and violence against women.",,"<a href=""https://www.secwepemculecw.org/no-man-camps"" title=""https://www.secwepemculecw.org/no-man-camps"" target=""_blank"" rel=""noreferrer noopener"">https://www.secwepemculecw.org/no-man-camps</a>","Secwepemecul'ecw Assembly ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Indigenous women,violence",https://womensdigitallibrary.org/files/original/48cd01553aebe481bf1aec220c8bfd6f.jpg,"Organization Website",Violence,1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
1105,https://womensdigitallibrary.org/items/show/1105,"Wise Women Gathering Place",,"Wise Women Gathering Place is an independent non-profit organization that provides Native American culturally-specific services to any person harmed by violence. ",,"<a href=""https://www.wisewomengp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisewomengp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wisewomengp.org/,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/1aa8e81af53ca445045c96fe41f854b0.jpg,"Organization Website",Violence,1,0
277,https://womensdigitallibrary.org/items/show/277,"Wisconsin’s Violence Against Women with Disabilities and Deaf Women Project",,"A project of Disability Rights Wisconsin with End Domestic Abuse Wisconsin and Wisconsin Coalition Against Sexual Assault (WCASA) created to address domestic and sexual violence against women with disabilities and Deaf/deaf women.",,"<a href=""http://www.disabilityrightswi.org/programs/vawa"" title=""http://www.disabilityrightswi.org/programs/vawa"" target=""_blank"" rel=""noreferrer noopener"">http://www.disabilityrightswi.org/programs/vawa</a>","Disability Rights Wisconsin",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.disabilityrightswi.org/programs/vawa,,,,,,,,,,,,,,,,,,,"disabilities,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/edf7e48e3d8e0f0a45f38060fc0ea22b.jpg,"Organization Website",Disabilities,1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
