﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
109,https://womensdigitallibrary.org/items/show/109,"Little Magazine Collection",,"Characterized by their non-commercial attitudes and their penchant for the avant-garde and experimental, little magazines have continuously rebelled against established literary expression and theory by demonstrating an aggressive receptivity to new authors, new ideas, and new styles.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/279d6dcdca201933a24fbaf689a0d1be.jpg,Zine,"Arts and Literature",1,0
166,https://womensdigitallibrary.org/items/show/166,"National Association of Women Artists (NAWA)",,"The National Association of Women Artists (NAWA), the oldest women’s fine art organization in the country, is a vibrant community of professional women artists that strives to support its members and women artists at large through exhibitions, programs and education.","National Association of Women Artists (NAWA)","<a href=""http://www.thenawa.org/"" title=""http://www.thenawa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thenawa.org/</a>","National Association of Women Artists (NAWA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thenawa.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/8ebc27a556cd2a54be5f580b13bfc712.jpg,"Organization Website","Arts and Literature",1,0
167,https://womensdigitallibrary.org/items/show/167,"National Museum of Women in the Arts (NMWA) ",,"The only major museum in the world solely dedicated to championing women through the arts.","National Museum of Women in the Arts (NMWA) ","<a href=""https://nmwa.org/"" title=""https://nmwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nmwa.org/</a>","National Museum of Women in the Arts (NMWA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://nmwa.org/,,,,,,,,,,,,,,,,,,,"United States,visual arts,Washington D.C.",https://womensdigitallibrary.org/files/original/83c573f13bfb003548684b63e03ccd80.png,"Organization Website","Arts and Literature",1,0
168,https://womensdigitallibrary.org/items/show/168,"New York Feminist Art Institute (NYFAI) ",,"Dedicated to creating an environment for the training of women in the arts.","New York Feminist Art Institute (NYFAI) ","<a href=""http://www.nyfai.org/"" title=""http://www.nyfai.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyfai.org/</a>","New York Feminist Art Institute (NYFAI) ",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nyfai.org/,,,,,,,,,,,,,,,,,,,"feminism,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/cee3fd6c59bc8fdb97655e46a37bd993.jpg,"Organization Website","Arts and Literature",1,0
178,https://womensdigitallibrary.org/items/show/178,"Queer Cartoonists Database",,"A database created as a way to spotlight marginalized comics creators.",MariNaomi,"<a href=""http://queercartoonists.com/"" title=""http://queercartoonists.com/"" target=""_blank"" rel=""noreferrer noopener"">http://queercartoonists.com/</a>","Queer Cartoonists Database",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,visual arts",https://womensdigitallibrary.org/files/original/fa9fa353020e57543849e92f8bf2561a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
401,https://womensdigitallibrary.org/items/show/401,"Salacious: Queer Feminist Sex Magazine",,"A print magazine of queer feminist sex art and literature. It aims to meld pornography with high art; comics with erotica; titillation with stunning visuals.",,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",Salacious,,,,,,English,,,,,,,,,,,,,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,literature,pornography,visual arts",https://womensdigitallibrary.org/files/original/2494fe24a780b54d6bf00ca0077dfba5.png,Zine,"Sex Work",1,0
224,https://womensdigitallibrary.org/items/show/224,"Silver: A State of Mind",,"Featuring women who possess one of the most distinctive outward signs of aging--silvering hair. Photographs and interviews explore many women's ideas and feelings about growing older in this society. ","Topaz, Vicki","<a href=""http://www.womenonaging.com/main.php"" title=""http://www.womenonaging.com/main.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenonaging.com/main.php</a>","Vicki Topaz",2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aging,body image,visual arts",https://womensdigitallibrary.org/files/original/f79019891d71e52b4e9795c3b109584f.jpg,"Personal Website","Arts and Literature",1,0
9,https://womensdigitallibrary.org/items/show/9,"Stacy Bias",,"Stacy Bias is an activist, educator and entrepreneur who founded TechnoDyke.com as well as FatGirl Speaks, BelliesAreBeautiful.com and the Fat Experience Project.","Stacy Bias","<a href=""http://stacybias.net/"" title=""http://stacybias.net/"" target=""_blank"" rel=""noreferrer noopener"">http://stacybias.net/</a>","Stacy Bias",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://stacybias.net/,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/3aea2d886af98313dce99b86b3fb3ee5.png,"Personal Website","Body Image",1,0
910,https://womensdigitallibrary.org/items/show/910,"Stop Telling Women to Smile",,"Stop Telling Women to Smile is an art series by Tatyana Fazlalizadeh. The work attempts to address gender based street harassment by placing drawn portraits of women, composed with captions that speak directly to offenders, outside in public spaces. ","Tatyana Fazlalizadeh","<a href=""http://stoptellingwomentosmile.com/"" target=""_blank"" rel=""noreferrer noopener"">http://stoptellingwomentosmile.com/</a>",,2012-2017,,,,,English,,,,,,,,,,,,,http://stoptellingwomentosmile.com/,,,,,,,,,,,,,,,,,,,,,,,,,"sexual harassment,violence,visual arts",https://womensdigitallibrary.org/files/original/871bf577cc36f2c6ba08e2d94bea7d54.jpg,Exhibition,Violence,1,0
