﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
958,https://womensdigitallibrary.org/items/show/958,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. (Formerly For The Love of Bois Project.)","Miki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,masculinity,nonbinary,transgender,visual arts",https://womensdigitallibrary.org/files/original/fb768148adc51862b41ef99d9c12bcee.jpg,"Digital Collection or Repository","Arts and Literature",1,0
911,https://womensdigitallibrary.org/items/show/911,"Tatyana Fazlalizadeh",,"Artist Tatyana Fazlalizadeh, a native of Oklahoma City, Oklahoma, currently lives and works in Brooklyn, NY. She is the creator of Stop Telling Women to Smile, an international street art series that tackles gender based street harassment.","Tatyana Fazlalizadeh",http://www.tlynnfaz.com/,,,,,,,English,,,,,,,,,,,,,http://www.tlynnfaz.com/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,visual arts",https://womensdigitallibrary.org/files/original/5c082e0a6c85bc6eae49e505c1d65c12.JPG,"Personal Website","Arts and Literature",1,0
910,https://womensdigitallibrary.org/items/show/910,"Stop Telling Women to Smile",,"Stop Telling Women to Smile is an art series by Tatyana Fazlalizadeh. The work attempts to address gender based street harassment by placing drawn portraits of women, composed with captions that speak directly to offenders, outside in public spaces. ","Tatyana Fazlalizadeh","<a href=""http://stoptellingwomentosmile.com/"" target=""_blank"" rel=""noreferrer noopener"">http://stoptellingwomentosmile.com/</a>",,2012-2017,,,,,English,,,,,,,,,,,,,http://stoptellingwomentosmile.com/,,,,,,,,,,,,,,,,,,,,,,,,,"sexual harassment,violence,visual arts",https://womensdigitallibrary.org/files/original/871bf577cc36f2c6ba08e2d94bea7d54.jpg,Exhibition,Violence,1,0
794,https://womensdigitallibrary.org/items/show/794,"Ghosts of the Second Wave",,"51 historic photographs of the 1977 National Women's Conference in Houston, Texas.","Linda Griffith","<a href=""http://www.lindagriffith.com/IWYcaptionsmain.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lindagriffith.com/IWYcaptionsmain.html</a>","Linda Griffith","1977, 2001",,,,,English,,,,,,,,,,,,,http://www.lindagriffith.com/IWYcaptionsmain.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/b0311f76e2a6747a62bbf4ecc8a6ef6f.jpg,"Digital Collection or Repository",History,1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
691,https://womensdigitallibrary.org/items/show/691,"Women of the Arthurian Legend",,"List of women artists, translators, and more who have made Arthurian legend their subject. ","Katherine Marsh ","<a href=""http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend"" target=""_blank"" rel=""noreferrer noopener"">http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend</a>","University of Rochester",2001,,,,,English,,,,,,,,,,,,,http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend,,,,,,,,,,,,,,,,,,,,,,,,,"history,visual arts",https://womensdigitallibrary.org/files/original/7dd70b3cd536639db0362f29b9fb71d9.jpg,"Higher Education Website",History,1,0
401,https://womensdigitallibrary.org/items/show/401,"Salacious: Queer Feminist Sex Magazine",,"A print magazine of queer feminist sex art and literature. It aims to meld pornography with high art; comics with erotica; titillation with stunning visuals.",,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",Salacious,,,,,,English,,,,,,,,,,,,,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,literature,pornography,visual arts",https://womensdigitallibrary.org/files/original/2494fe24a780b54d6bf00ca0077dfba5.png,Zine,"Sex Work",1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
274,https://womensdigitallibrary.org/items/show/274,"The Raw Beauty Project",,"An innovative arts project that celebrates women with disabilities, educating viewers to redefine perceptions and beauty, unleashing potential for all.  ","Wendy Crawford, Ginny Dixon, Dr. Susan Solman ","<a href=""http://www.rawbeautynyc.com/"" title=""http://www.rawbeautynyc.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawbeautynyc.com/</a>","The Raw Beauty Project",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rawbeautynyc.com/,,,,,,,,,,,,,,,,,,,"body image,disabilities,visual arts",https://womensdigitallibrary.org/files/original/f83edd2477e0009163f24436d874d159.jpg,"Organization Website",Disabilities,1,0
224,https://womensdigitallibrary.org/items/show/224,"Silver: A State of Mind",,"Featuring women who possess one of the most distinctive outward signs of aging--silvering hair. Photographs and interviews explore many women's ideas and feelings about growing older in this society. ","Topaz, Vicki","<a href=""http://www.womenonaging.com/main.php"" title=""http://www.womenonaging.com/main.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenonaging.com/main.php</a>","Vicki Topaz",2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aging,body image,visual arts",https://womensdigitallibrary.org/files/original/f79019891d71e52b4e9795c3b109584f.jpg,"Personal Website","Arts and Literature",1,0
