﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
227,https://womensdigitallibrary.org/items/show/227,"Defining Black Feminist Thought ",,"Written by Patricia Hill Collins, this piece discusses the intricacies of Black Feminism, Black Feminist Thought, and what constitutes both.","Patricia Hill Collins","<a href=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" title=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html</a>","The Feminist eZine",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c292a55c592d793dc14cceefafc7db58.jpg,Blog,Feminism,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
231,https://womensdigitallibrary.org/items/show/231,"Long History of Black Feminism",,"A video of Beverly Guy-Sheftall talking about the remarkably long history of Black feminists and the links between the abolition and suffragist movements for Makers, a women’s leadership platform.",Makers,"<a href=""https://www.makers.com/moments/long-history-black-feminism"" title=""https://www.makers.com/moments/long-history-black-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/moments/long-history-black-feminism</a>",Makers,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.makers.com/"" title=""https://www.makers.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/91cc9b89d94fb5212c0aac6c51db806a.jpg,"Moving Image",Feminism,1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
463,https://womensdigitallibrary.org/items/show/463,"National Council of Negro Women (NCNW)",,"A coalition comprised of 200 community-based sections in 32 states and 38 national organizational affiliates that works to enlighten and inspire more than 3,000,000 women and men. Its mission is to lead, advocate for and empower women of African descent, their families and communities.","Dr. Mary McLeod Bethune","<a href=""http://www.ncnw.org/"" title=""http://www.ncnw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncnw.org/</a>","National Council of Negro Women, Inc.",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ncnw.org/,,,,,,,,,,,,,,,,,,,"Black feminism,United States",https://womensdigitallibrary.org/files/original/2429908b61a8a08a0b4784e405fb28d8.jpg,"Organization Website","Women's Rights - General",1,0
312,https://womensdigitallibrary.org/items/show/312,"Robin M. Boylorn, PhD",,"A scholar/activist, writer, speaker, and thinker, Boylorn is committed to a life and work (life's work) that prioritizes social justice, is rooted in love, self-care, and accountability, and is housed with honesty and humility.","Robin M. Boylorn, PhD","<a href=""https://www.robinboylorn.com/"" title=""https://www.robinboylorn.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.robinboylorn.com/</a>","Robin M. Boylorn, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/49d8779ff8d6c883d8e4f97ae0ff7dd6.jpg,"Personal Website","Theory and Research",1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
454,https://womensdigitallibrary.org/items/show/454,"The ‘MHP’ Black Feminism Syllabus",,"A suggested reading list from Melissa Harris-Perry on Black feminism.","Melissa Harris-Perry","<a href=""http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus"" title=""http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus"" target=""_blank"" rel=""noreferrer noopener"">http://www.msnbc.com/melissa-harris-perry/the-mhp-black-feminism-syllabus</a>",MSNBC,"November 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/240aa048c46ddf2c7fac39e8b9aa3bd0.png,"Syllabus or Lesson Plan",Feminism,1,0
