﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
1139,https://womensdigitallibrary.org/items/show/1139,"Empowering Adolescent Girls in Developing Countries: Gender Justice and Norm Change",,"Empowering Adolescent Girls in Developing Countries explores the detrimental impact of discriminatory gender norms on adolescent girls’ lives across very different contexts. Grounded in four years of in-depth research in Ethiopia, Nepal, Uganda and Viet Nam, the book adopts a holistic approach, recognising the inter-related nature of capabilities and the importance of local context.","Edited ByCaroline Harper, Nicola Jones, Anita Ghimire, Rachel Marcus, Grace Kyomuhendo Bantebya","<a href=""https://www.taylorfrancis.com/books/e/9781315180250"">https://www.taylorfrancis.com/books/e/9781315180250</a>",Routledge,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,Ethiopia,girls,Nepal,Uganda,Vietnam",https://womensdigitallibrary.org/files/original/dd8bf87d3cfd79eaeb6b8bf917ba6c36.jpg,E-Book,"Economic Empowerment, Poverty, and Development",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
206,https://womensdigitallibrary.org/items/show/206,"Strengthening Monitoring and Evaluation (M&E): 13 Insights for Women's Organizations",,"Thirteen key insights into how women’s rights organizations and movements can strengthen capacity to track and assess the contribution of our organizations and interventions.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations</a>","Association for Women's Rights in Development (AWID)","December 2012",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,development,https://womensdigitallibrary.org/files/original/7f7e581008cf98ed1f75d759de15a89f.pdf,Report,"Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
572,https://womensdigitallibrary.org/items/show/572,"UNECE Policy for Gender Equality and the Empowerment of Women: Supporting the SDGs implementation in the UNECE region (2016-2020)",,"As part of aligning its work with the universal and integrated Agenda 2030, UNECE has updated its Policy for Gender Equality and the Empowerment of Women (2016-2020) to systematically mainstream gender across its substantive areas of work and progress on gender parity in the workplace. The Policy identifies where and how UNECE can best add value given its mandate on gender mainstreaming and promoting gender equality. ","United Nations Economic Commission for Europe (UNECE)","<a href=""http://www.unece.org/gender/welcome.html"" title=""http://www.unece.org/gender/welcome.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.unece.org/gender/welcome.html</a>","United Nations Economic Commission for Europe (UNECE)","January 2017",,,,,English,,,,,,,,,,,,,http://www.unece.org/gender/welcome.html,,,,,,,,,,,,,,,,,,,,,,,,,"development,sustainable development goals (SDGs),women's rights",https://womensdigitallibrary.org/files/original/8dbbdc325bb4cfefcf7bcb241f439f0e.pdf,Report,"Women's Rights - General",1,0
1153,https://womensdigitallibrary.org/items/show/1153,"World survey on the role of women in development: Report of the Secretary-General (2019): Why addressing women’s income and time poverty matters for sustainable development",,"Focused on selected emerging development themes that have an impact on the role of women in the economy at the national, regional and international levels.","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)","<a href=""https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019"" target=""_blank"" rel=""noreferrer noopener"">https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019</a>","United Nations",2019,,,,,"Arabic, Chinese, French, Russian, Spanish, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,poverty,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/1dd5cb12f1cdab8f52215a91db97490f.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
