﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1285,https://womensdigitallibrary.org/items/show/1285,"Intersectional Environmentalist ",,"""[Intersectional Environmentalist] hope(s) to empower + instill joy in people of color and historically excluded communities by amplifying the incredible legacies of diverse people in the environmental space throughout history and in the present.""","Intersectional Environmentalist ","<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,2022,,,,website,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,,,,,,,,,,,,,,,,,,"environment,intersectionality",https://womensdigitallibrary.org/files/original/d3ba0560c65718c7b254fa619c4e8b70.png,"Organization Website","Ecofeminism and Environment",1,0
1199,https://womensdigitallibrary.org/items/show/1199,"Gendered and Racial Impacts of the Fossil Fuel Industry in North America and Complicit Financial Institutions: A Call to Action for the Health of our Communities and Nature in the Climate Crisis",,"A report that addresses the disproportionate gender and race-specific health and safety impacts as well as human and Indigenous rights issues of fossil fuel extraction and infrastructure in the United States and selected parts of Canada— interlocking issues that have been sorely neglected in the discourse regarding fossil fuel extraction. The report spotlights the role that a specific set of financial institutions, including banks, asset managers, and insurance companies, play in preserving and perpetuating negative gender and racial impacts through focusing on eight case studies in North America.","Livia Charles, Safia Cissoko, Osprey Orielle Lake","<a href=""https://www.wecaninternational.org/2021-divestment-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/2021-divestment-report</a>","Women’s Earth and Climate Action Network (WECAN) International",2021,,,,,English,,,,,,,,,,,,,"<a href=""https://www.wecaninternational.org/2021-divestment-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/2021-divestment-report</a>",,,,,,,,,,,,,,,,,,,,,,,,,"divestment,environment","https://womensdigitallibrary.org/files/original/0f589dff534e79c5e255d50d47c6e73f.pdf,https://womensdigitallibrary.org/files/original/a71408564587c260d0df0b6727617a42.jpeg",Report,"Ecofeminism and Environment",1,0
1198,https://womensdigitallibrary.org/items/show/1198,"Women’s Earth and Climate Action Network (WECAN) International",,"A solutions-based organization established to engage women worldwide in policy advocacy, on-the-ground projects, trainings, and movement building for global climate justice.","Osprey Orielle Lake","<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>","Women’s Earth and Climate Action Network (WECAN) International",2018-,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>",,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/d17b65e2afad3c91f089ffd266600f15.jpeg,"Organization Website","Ecofeminism and Environment",1,0
1197,https://womensdigitallibrary.org/items/show/1197,"Women Speak: Stories, Case Studies And Solutions From The Frontlines Of Climate Change",,"A web-based research and storytelling database and initiative designed to shift the narrative, and to challenge dominant systems of exploitation and oppression of women and the Earth - as we collect and share thousands of stories by and about women and femmes leading struggles and solutions for climate justice under a variety of cross-sectional themes.","Women’s Earth and Climate Action Network (WECAN) International","<a href=""https://womenspeak.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenspeak.wecaninternational.org/</a>","Women’s Earth and Climate Action Network (WECAN) International",2021,,,,,"English
",,,,,,,,,,,,,"<a href=""https://womenspeak.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenspeak.wecaninternational.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment",https://womensdigitallibrary.org/files/original/b8000fe42b967233849940ba164d0a77.jpeg,"Index or database","Ecofeminism and Environment",1,0
940,https://womensdigitallibrary.org/items/show/940,"Women's Environment and Development Organization (WEDO)",,"A global women’s advocacy organization for a just world that promotes and protects human rights, gender equality, and the integrity of the environment.",,"<a href=""http://wedo.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wedo.org/</a>",WEDO,2004-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://wedo.org/,,,,,,,,,,,,,,,,,,,"development,environment",https://womensdigitallibrary.org/files/original/5a8c444946f632c729addd4d62542590.jpg,"Organization Website","Ecofeminism and Environment",1,0
922,https://womensdigitallibrary.org/items/show/922,"Open Online Course on Gender and Environment",,"This self-paced free course will help you better understand the linkages between gender and the environment. It will provide you with the knowledge and tools to mainstream gender, and to be an effective change-maker for sustainable development. It will also give you facts and figures, and a better understanding of the global international frameworks related to gender and environment.",,"<a href=""https://www.uncclearn.org/open-online-course-gender-and-environment"" target=""_blank"" rel=""noreferrer noopener"">https://www.uncclearn.org/open-online-course-gender-and-environment</a>","One UN Climate Change Learning Partnership (UN CC:Learn)",2018,,,,,English,,,,,,,,,,,,,https://www.uncclearn.org/open-online-course-gender-and-environment,,,,,,,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6d57fda2deaa6a92bdffad44e441cb49.png,"Interactive Resource","Ecofeminism and Environment",1,0
921,https://womensdigitallibrary.org/items/show/921,"International Union for Conservation of Nature (IUCN) Global Gender Office",,"The Global Gender Office (GGO) contributes to IUCN’s mission by providing innovative approaches, technical support, policy development and capacity building to a wide range of partners – including IUCN members, offices, commissions, and networks – ensuring gender equality is central to sustainable global environmental solutions.","International Union for Conservation of Nature (IUCN)","<a href=""http://genderandenvironment.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderandenvironment.org/</a>","International Union for Conservation of Nature (IUCN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandenvironment.org/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/0964219839ff9bb48d85877040515e15.jpg,"Organization Website","Ecofeminism and Environment",1,0
880,https://womensdigitallibrary.org/items/show/880,"Women Engage for a Common Future (WECF)",,"Women Engage for a Common Future (WECF) is an international network of over 150 women’s and civil society organisations implementing projects in 50 countries and advocating globally to shape a just and sustainable world; our Common Future.",,"<a href=""http://www.wecf.eu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/</a>","Women Engage for a Common Future (WECF)",2018,,,,,"English, German, French, Dutch",,,,,,,,,,,,,,,,,,,http://www.wecf.eu/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/7bbba912874c7a9f0a9fb2fd5b445537.png,"Organization Website","Ecofeminism and Environment",1,0
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
