﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1189,https://womensdigitallibrary.org/items/show/1189,"The Stainforth Library of Women's Writing",,"Francis John Stainforth (1797-1866), an Anglican clergyman, owned the largest private library of Anglophone women’s writing collected during the mid-nineteenth century. His library catalog lists 7,122 editions (over 8,000 volumes) authored and edited by more than 2,800 writers, nearly all of whom are women who have been left out of literary and book histories. By digitizing Stainforth’s library catalog manuscript and making it searchable, we draw critical attention to the unrecognized extent of authorship and women’s writing in circulation in the nineteenth century. We also point to the fact that these authors and their texts, many of which are now rare or “lost,” at one time counted.","Leuner, Kirstyn, Deborah Hollis, Kate Ozment","<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>","Santa Clara University",,,,,,English,,,,,,,,,,,,,"<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,writers",https://womensdigitallibrary.org/files/original/2f14ff7c4cc4e660b16b9d478d518dfc.jpeg,"Digital Collection or Repository","Arts and Literature",1,0
172,https://womensdigitallibrary.org/items/show/172,"VG/Voices from the Gaps",,"Created in 1996 to uncover, highlight, and share the works of marginalized artists, predominately women writers of color living and working in North America. ","McNaron, Toni; Miller, Carol","<a href=""https://conservancy.umn.edu/handle/11299/164018"" title=""https://conservancy.umn.edu/handle/11299/164018"" target=""_blank"" rel=""noreferrer noopener"">https://conservancy.umn.edu/handle/11299/164018</a>","University of Minnesota",1996-2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts,women of color",https://womensdigitallibrary.org/files/original/a255aa5ccc5260b58bb5532945b73679.png,"Higher Education Website","Arts and Literature",1,0
436,https://womensdigitallibrary.org/items/show/436,"Reading for Real: Magazines for Girls and Young Women",,"A review article by Megan Scanlon from the journal, Feminist Collections.","Megan Scanlon","<a href=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" title=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2</a>","Office of the Gender and Women's Studies Librarian (GWSL)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/7e66533706a8eacbc0b007e52e962f85.jpg,Bibliography,"Arts and Literature",1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
412,https://womensdigitallibrary.org/items/show/412,"Brave, Active & Resourceful Females in Picture Books",,"A bibliography of resources for beginning and young readers. ",Morrow,"<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/</a>","Office of the Gender and Women's Studies Librarian (GWSL)",1992,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/68bf3e8a638f7819a69425c483f632a8.jpg,Bibliography,"Arts and Literature",1,0
234,https://womensdigitallibrary.org/items/show/234,"Native American Women Playwrights Archive (NAWPA)",,"A collection of original materials by Native women playwrights of the Americas.
","Native American Women Playwrights Archive (NAWPA)","<a href=""https://www.nwac.ca/"" title=""https://www.nwac.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nwac.ca/</a>",NAWPA,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drama,Indigenous women,literature",https://womensdigitallibrary.org/files/original/e70065338549cb33a0440c09031aeb98.png,"Digital Collection or Repository","Arts and Literature",1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
1001,https://womensdigitallibrary.org/items/show/1001,"Girls at Library (GAL)",,"Girls At Library (GAL) is an online journal that features engaging literary interviews with and book recommendations from remarkable, diverse women who share a passion for reading. ","Payton Cosell Turner and Eliza Wexelman","<a href=""https://www.girlsatlibrary.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsatlibrary.com/</a>","Girls at Library, LLC",2015-,,,,,English,,,,,,,,,,,,,https://www.girlsatlibrary.com/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/2faa0e34daef417c5f3d18534b7e1fb9.jpg,Magazine,"Arts and Literature",1,0
661,https://womensdigitallibrary.org/items/show/661,"Literature Review on School-Related Gender-Based Violence: How it is Defined and Studied",,"This literature review of definitions and methods used to study school-related gender-based violence (SRGBV) was commissioned by the U.S. Agency for International Development’s (USAID’s) Bureau for Africa, Office of Sustainable Development, Education Division (AFR/SD/ED), under the Opportunities for Achievement and Safety in Schools (OASIS) program. ","RTI International","<a href=""http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/pdf16/IGWG_10.19.16_DERP-SRGBV-LitReview.pdf</a>","U.S. Agency for International Development",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),literature,school,SRGBV,violence",https://womensdigitallibrary.org/files/original/4d6ed533ca753e254b8545535edd4783.pdf,"Literature Review",Violence,1,0
1003,https://womensdigitallibrary.org/items/show/1003,"Sisters in Crime (SinC)",,"Their mission is to promote the ongoing advancement, recognition and professional development of women crime writers.","Sara Paretsky","<a href=""https://www.sistersincrime.org/default.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.sistersincrime.org/default.aspx</a>","Sisters in Crime (SinC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sistersincrime.org/default.aspx,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/d1f1974bd1c76504f432dbeaa03d4df6.jpeg,"Organization Website","Arts and Literature",1,0
