﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17,https://womensdigitallibrary.org/items/show/17,AdiosBarbie,,"A site whose mission is to broaden the concepts of body image to include people of all ages, cultures, genders, abilities, sexual orientations, races, and sizes.",AdiosBarbie,"<a href=""http://www.adiosbarbie.com/"" title=""http://www.adiosbarbie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.adiosbarbie.com/</a>",AdiosBarbie,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.adiosbarbie.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1c84009fd52f058d99ec872ac223c43c.png,"Organization Website","Body Image",1,0
18,https://womensdigitallibrary.org/items/show/18,AnyBody,,"A website giving women a voice to challenge the limited physical representation of females in contemporary society.",AnyBody,"<a href=""http://www.any-body.org/"" title=""http://www.any-body.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.any-body.org/</a>",AnyBody,2006,,,,,English,,,,,,,,,,,,,,,,,,,http://www.any-body.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/9e36868b7c08c4f66992d92cd1e8158f.jpg,"Organization Website","Body Image",1,0
19,https://womensdigitallibrary.org/items/show/19,"Beauty Redefined",,"The academic and personal passion of Lexie Kite and Lindsay Kite, 29-year-old identical twins with PhDs in the study of media and body image.","Kite, Lexie; Kite, Lindsay","<a href=""https://beautyredefined.org/"" title=""https://beautyredefined.org/"" target=""_blank"" rel=""noreferrer noopener"">https://beautyredefined.org/</a>","Beauty Redefined",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://beautyredefined.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/dce30261adb7bbc2c993e255296fd994.png,"Organization Website","Body Image",1,0
20,https://womensdigitallibrary.org/items/show/20,"Be Real",,"A campaign to change attitudes to body image and help all of us put health above appearance and be confident in our bodies.",,"<a href=""https://www.berealcampaign.co.uk/"" title=""https://www.berealcampaign.co.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/</a>","Be Real",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.berealcampaign.co.uk/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/6c868d0e58de8a33d309ce55b581d4a7.jpg,"Organization Website","Body Image",1,0
21,https://womensdigitallibrary.org/items/show/21,"Body Confidence Canada Awards (BCCAs)",,"Acknowledges Canada-based recipients actively fighting against stereotypes, judgements, policies, and discrimination that attempt to label and discredit marginalized bodies","Andrew, Jill; Fairclough, Aisha ","<a href=""http://www.bodyconfidencecanadaawards.com/"" title=""http://www.bodyconfidencecanadaawards.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bodyconfidencecanadaawards.com/</a>","BITE ME! Toronto Int'l Body Image Film & Arts Festival",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanadaawards.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/9a8f7c63c0baca77e56b8ac490287564.jpg,"Organization Website","Body Image",1,0
22,https://womensdigitallibrary.org/items/show/22,"Body Confidence Canada",,"Advocates for equitable and inclusive images, messages, practices and policies supporting body diversity","Andrew, Jill; Fairclough, Aisha","<a href=""https://www.bodyconfidencecanada.com/"" title=""https://www.bodyconfidencecanada.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bodyconfidencecanada.com/</a>","Body Confidence Canada",,,,,,,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanada.com/,,,,,,,,,,,,,,,,,,,"body image,Canada",https://womensdigitallibrary.org/files/original/11e5e6f228a8c4373c1972d10ae75488.png,"Organization Website","Body Image",1,0
23,https://womensdigitallibrary.org/items/show/23,"Centre for Appearance Research (CAR)",,"Strives to make a real difference to the lives of the many hundreds of thousands of people with appearance-related concerns both in the United Kingdom and across the world.","UWE Bristol","<a href=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" title=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" target=""_blank"" rel=""noreferrer noopener"">http://www1.uwe.ac.uk/hls/research/appearanceresearch</a>","UWE Bristol",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www1.uwe.ac.uk/hls/research/appearanceresearch,,,,,,,,,,,,,,,,,,,"body image,United Kingdom",https://womensdigitallibrary.org/files/original/48c212a4093dc6c510774a439d57fd02.jpg,"Organization Website","Body Image",1,0
24,https://womensdigitallibrary.org/items/show/24,"Cosmetic, Toiletry and Perfumery Association (CTPA)",,"The voice of the cosmetic, toiletry and perfumery industry in the United Kingdom.","Cosmetic, Toiletry and Perfumery Association (CTPA)","<a href=""http://www.thefactsabout.co.uk/"" title=""http://www.thefactsabout.co.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thefactsabout.co.uk/</a>","Cosmetic, Toiletry and Perfumery Association (CTPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thefactsabout.co.uk/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1466ee7aace21585de0f538b30889212.jpeg,"Organization Website","Body Image",1,0
25,https://womensdigitallibrary.org/items/show/25,"Beauty and Hygiene collection of Ad*Access Digital Repository",,"Images and information for over 7,000 advertisements printed in U.S. and Canadian newspapers and magazines between 1911 and 1956.","Duke University Libraries","<a href=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" title=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29</a>","Duke University Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/a7814891d15733fd812d1d894497bc0e.jpg,"Digital Collection or Repository","Body Image",1,0
134,https://womensdigitallibrary.org/items/show/134,"Endangered Bodies",,"A local-global initiative launched by the international Endangered Species summits in March 2011 that challenges the current toxic culture that promotes negative body image and aims to save future generations from the misery that turns people against their own bodies. ","Endangered Bodies ","<a href=""http://www.endangeredbodies.org/"" title=""http://www.endangeredbodies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endangeredbodies.org/</a>","Endangered Bodies ",2011-2016,,,,,"English, German, Castellano, Portuguese",,,,,,,,,,,,,,,,,,,http://www.endangeredbodies.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/84ead852ce6dd1683fa8c9abb2045635.png,"Organization Website","Body Image",1,0
