﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
499,https://womensdigitallibrary.org/items/show/499,"Endometriosis.org ",,"The global platform which links all stake holders in endometriosis - one of the most common causes of pelvic pain and infertility in women.","Lone Hummelshoj","<a href=""http://endometriosis.org/"" title=""http://endometriosis.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endometriosis.org/</a>","Lone Hummelshoj",2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endometriosis.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/4aa7fc081a8a5313cc69bc403856bd19.gif,"Organization Website","Health and Wellness",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
1226,https://womensdigitallibrary.org/items/show/1226,"Arrests and Prosecutions of Pregnant Women, 1973-2020","Policing, Pregnancy","Collection of sources documenting nearly all of the 1,331 criminal cases of pregnant women independently identified or verified by NAPW. ","National Advocates for Pregnant Women (NAPW)","<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>","National Advocates for Pregnant Women","September 2021",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>",,,,,,,,,,,,,,,,,,,"maternal health,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/404721dd6b978aafb409350d4fa5e39d.png,"Organization Website","Reproductive Rights",1,0
511,https://womensdigitallibrary.org/items/show/511,"National Coalition for Sexual Health Guide ",,"This guide informs men and women of all ages about sexual health. It focuses on the preventive services that can help protect and improve your sexual health. The guide explains these recommended services and helps you find and talk with a health care provider.","National Coalition for Sexual Health","<a href=""http://www.ncshguide.org/"" title=""http://www.ncshguide.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncshguide.org/</a>","National Coalition for Sexual Health",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/b2c6fc7326f30cc0499c9106cd19728c.pdf,Guide,"Health and Wellness",1,0
510,https://womensdigitallibrary.org/items/show/510,"National Coalition for Sexual Health (NCSH)",,"Aims to improve sexual health and well-being by encouraging productive and sustained conversations about sexual health and promoting high quality sexual health information and health services. ","National Coalition for Sexual Health (NCSH)","<a href=""https://nationalcoalitionforsexualhealth.org/"" title=""https://nationalcoalitionforsexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nationalcoalitionforsexualhealth.org/</a>","Altarum Institute ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://nationalcoalitionforsexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/6e8942a7d9f3508fd3f1a784b64670f7.png,"Organization Website","Health and Wellness",1,0
512,https://womensdigitallibrary.org/items/show/512,"National Family Planning & Reproductive Health Association (NFPRHA)",,"A membership organization representing providers and administrators committed to helping people get the family planning education and care they need to make the best choices for themselves and their loved ones.","National Family Planning & Reproductive Health Association (NFPRHA)","<a href=""https://www.nationalfamilyplanning.org/"" title=""https://www.nationalfamilyplanning.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nationalfamilyplanning.org/</a>","National Family Planning & Reproductive Health Association (NFPRHA)",2011,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nationalfamilyplanning.org/,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/24ee58b322e90baeed58910d3b9de08d.jpg,"Organization Website","Health and Wellness",1,0
513,https://womensdigitallibrary.org/items/show/513,"National Latina Institute for Reproductive Health (NLIRH)",,"Builds Latina power to guarantee the fundamental human right to reproductive health, dignity and justice. ","National Latina Institute for Reproductive Health (NLIRH)","<a href=""http://latinainstitute.org/en"" title=""http://latinainstitute.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://latinainstitute.org/en</a>","National Latina Institute for Reproductive Health (NLIRH)",2014,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,http://latinainstitute.org/en,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/533a279285eebc22518105cec42325ca.jpg,"Organization Website","Health and Wellness",1,0
514,https://womensdigitallibrary.org/items/show/514,"National Vulvodynia Association (NVA)",,"Dedicated to improving the health and quality of life for women with chronic vulvar pain. ","National Vulvodynia Association (NVA)","<a href=""https://www.nva.org/"" title=""https://www.nva.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nva.org/</a>","National Vulvodynia Association (NVA)",2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,https://www.nva.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/bbcfed4c8fc5d899891447e71c454ed1.jpg,"Organization Website","Health and Wellness",1,0
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
558,https://womensdigitallibrary.org/items/show/558,VBAC.com,,"This website provides childbearing women and maternity care professionals evidence-based information, resources, and support for VBAC and cesarean prevention.","Nicette Jukelevics, MA, ICCE","<a href=""https://www.vbac.com/"" title=""https://www.vbac.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.vbac.com/</a>",VBAC.com,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.vbac.com/,,,,,,,,,,,,,,,,,,,"Childbirth,reproductive health",https://womensdigitallibrary.org/files/original/8b5d7373e14dc3738e609a49d2b513e6.png,"Organization Website","Health and Wellness",1,0
