﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1036,https://womensdigitallibrary.org/items/show/1036,"Women for Women International",,"Since 1993, Women for Women International has helped more than 478,000 marginalized women in countries affected by war and conflict. They serve women in 8 countries offering support, tools, and access to life-changing skills to move from crisis and poverty to stability and economic self-sufficiency.",,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womenforwomen.org/,,,,,,,,,,,,,,,,,,,"development,poverty,war",https://womensdigitallibrary.org/files/original/4e7c262cd7eaa22f74e810b523247c11.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
940,https://womensdigitallibrary.org/items/show/940,"Women's Environment and Development Organization (WEDO)",,"A global women’s advocacy organization for a just world that promotes and protects human rights, gender equality, and the integrity of the environment.",,"<a href=""http://wedo.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wedo.org/</a>",WEDO,2004-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://wedo.org/,,,,,,,,,,,,,,,,,,,"development,environment",https://womensdigitallibrary.org/files/original/5a8c444946f632c729addd4d62542590.jpg,"Organization Website","Ecofeminism and Environment",1,0
916,https://womensdigitallibrary.org/items/show/916,"Interagency Gender Working Group (IGWG)",,"The IGWG promotes gender equity within global health programs with the goal of improving family planning and reproductive health, HIV/AIDS, maternal, child health, and nutrition outcomes, and fostering sustainable development.",,"<a href=""https://www.igwg.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/</a>","Interagency Gender Working Group (IGWG)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.igwg.org/,,,,,,,,,,,,,,,,,,,"development,health",https://womensdigitallibrary.org/files/original/4986f47967e592d1608decce562d7976.jpg,"Organization Website","Health and Wellness",1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
825,https://womensdigitallibrary.org/items/show/825,"Mothering Across Continents",,"Mothering Across Continents (MAC) is a non-profit through which volunteer ""catalysts"" receive consulting, coaching and mentoring to develop dream projects that help raise tomorrow's leaders. ",,"<a href=""http://www.motheringacrosscontinents.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.motheringacrosscontinents.org/</a>","Mothering Across Continents",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.motheringacrosscontinents.org/,,,,,,,,,,,,,,,,,,,"development,education,Haiti,Rwanda,South Africa,South Sudan",https://womensdigitallibrary.org/files/original/702edac71bd2a2a0708d0e68ee04eb6b.gif,"Organization Website","Work, Equal Pay, and Leadership",1,0
