﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
30,https://womensdigitallibrary.org/items/show/30,"Adolescent Women’s Need for and Use of Sexual and Reproductive Health Services in Developing Countries",,"This report analyzes national health surveys and published research findings from 70 countries across Africa, Asia, and Latin America and the Caribbean and examines a range of sexual and reproductive health indicators for women aged 15–19.","Woog, Vanessa; Singh, Susheela; Browne, Alyssa; Philbin, Jesse","<a href=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" title=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries</a>","Guttmacher Institute","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/163522aae3fa9ebfe65fac3fdb2431f7.pdf,Report,"Reproductive Rights",1,0
90,https://womensdigitallibrary.org/items/show/90,"Women's Reproductive Rights Assistance Project (WRRAP)",,"A non-partisan, non-profit organization helping women gain access to safe, legal abortion services and emergency contraceptives. We work with pre-qualified, reputable reproductive health clinics across the U.S. on behalf of disadvantaged women in need.","Women's Reproductive Rights Assistance Project (WRRAP) ","<a href=""http://www.wrrap.org/"" title=""http://www.wrrap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wrrap.org/</a>","Women's Reproductive Rights Assistance Project (WRRAP) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://wrrap.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive rights",https://womensdigitallibrary.org/files/original/576fa2a11d31481841300b75c2010b80.jpg,"Organization Website","Reproductive Rights",1,0
1234,https://womensdigitallibrary.org/items/show/1234,"We Organize to Change Everything: Fighting for Abortion Access and Reproductive Justice","Reproductive justice","An urgent collection, available for free as an e-book, on losing Roe v. Wade, struggling to provide abortion across the Americas, and how we can rebuild a fighting movement for reproductive justice","Verso Books, Lux Magazine","<a href=""https://www.versobooks.com/books/4140-we-organize-to-change-everything"">https://www.versobooks.com</a>","Verso Books","June 2022",,,,E-book,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,reproductive justice,reproductive rights,Roe V Wade",https://womensdigitallibrary.org/files/original/d93f974d89227730a0ccfaa88242e082.png,E-Book,"Reproductive Rights",1,0
99,https://womensdigitallibrary.org/items/show/99,"The Afiya Center",,"Centered around the experiences of black women and are designed to strategically address harmful reproductive health and abortion policies.","The Afiya Center","<a href=""http://theafiyacenter.org/"" title=""http://theafiyacenter.org/"" target=""_blank"" rel=""noreferrer noopener"">http://theafiyacenter.org/</a>","The Afiya Center",,,,,,English,,,,,,,,,,,,,,,,,,,http://theafiyacenter.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/8f75f0b4a65a9d2a9c3cd6336f038ee0.jpg,"Organization Website","Reproductive Rights",1,0
97,https://womensdigitallibrary.org/items/show/97,SPARK,,"Organization focused on building new leadership, changing culture, and advancing knowledge in Georgia and the South to ensure individuals and communities have resources and power to make sustainable and liberatory decisions about our bodies, gender, sexualities, and lives.","SPARK Reproductive Justice NOW","<a href=""http://www.sparkrj.org/"" title=""http://www.sparkrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sparkrj.org/</a>","SPARK Reproductive Justice NOW",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sparkrj.org/,,,,,,,,,,,,,,,,,,,"abortion,Georgia (state)",https://womensdigitallibrary.org/files/original/417c8a389350f6e4d4258bb88b94a2f0.png,"Organization Website","Reproductive Rights",1,0
