﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
610,https://womensdigitallibrary.org/items/show/610,"Women in Film and Television International (WIFTI)",,"The first Women In Film chapter was started in Los Angeles in 1973. Today, there are over 40 Women In Film (WIF) and Women In Film and Television (WIFT) organizations worldwide spanning 4 continents, 18 countries with more than 14,000 global members. WIFTI (Women In Film and Television International) is the global network comprised of all these member chapters, dedicated to advancing professional development and achievement for women working in all areas of film, video, and other screen-based media.",,"<a href=""https://www.wifti.net/"" title=""https://www.wifti.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wifti.net/</a>","Women in Film and Television International (WIFTI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,"Women in Film and Television International (WIFTI)",,,,,,,,,,,,,,,,,,,"film,television",https://womensdigitallibrary.org/files/original/27887cf8043ffdc8c3fcce6848a7a015.png,"Organization Website","Arts and Literature",1,0
608,https://womensdigitallibrary.org/items/show/608,"Women in Film (WIF)",,"Women in Film advocates for and advances the careers of women working in the screen industries – to achieve parity and transform culture.",,"<a href=""https://womeninfilm.org/"" title=""https://womeninfilm.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womeninfilm.org/</a>","Women in Film Los Angeles",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://womeninfilm.org/,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/e6a131039fa2c40b526233397e0638b9.jpg,"Organization Website","Arts and Literature",1,0
249,https://womensdigitallibrary.org/items/show/249,"Women In Dance Leadership Conference & Festival ",,"Works to investigate, explore, and reflect on women's leadership by representing innovative and multicultural dance work to celebrate, develop, and promote women's leadership in dance making, dance related fields, and other male dominated professions.",,"<a href=""https://womenindance.com/"" title=""https://womenindance.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenindance.com/</a>","Women In Dance Leadership Conference & Festival ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womenindance.com/,,,,,,,,,,,,,,,,,,,"dance,leadership",https://womensdigitallibrary.org/files/original/8c0741d5369481496ae64f34b8cafea8.jpg,"Organization Website","Arts and Literature",1,0
181,https://womensdigitallibrary.org/items/show/181,"Women in Animation (WIA)",,"Founded in 1995, WIA is the only organization dedicated to advancing women in the field of animation. We envision a world where women share equally in the creation, production and rewards of animation, and we provide resources and connections to make it happen.","Women in Animation (WIA)","<a href=""http://womeninanimation.org/"" title=""http://womeninanimation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninanimation.org/</a>","Women in Animation (WIA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://womeninanimation.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/35dc943652ca7aea9efd39f83c1a87ce.jpg,"Organization Website","Arts and Literature",1,0
611,https://womensdigitallibrary.org/items/show/611,"Women Film Pioneers Project (WFPP)",,"The Women Film Pioneers Project (WFPP) is a freely accessible, collaborative online database that showcases the hundreds of women who worked behind-the-scenes in the silent film industry as directors, producers, editors, and more. Always expanding, the database features career profiles on each pioneer, longer overview essays on national cinemas and occupations, still and moving images, and archival and bibliographic resource materials. The goals of WFPP are to  jumpstart historical research on the work of women filmmakers from the early years of cinema, ending with the coming of sound;  to facilitate a cross-national  connection between researchers; to reconfigure world film knowledge by foregrounding an undocumented phenomenon: these women worked in many capacities.",,"<a href=""https://wfpp.cdrs.columbia.edu/"" title=""https://wfpp.cdrs.columbia.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://wfpp.cdrs.columbia.edu/</a>","Columbia University",2017,,,,,English,,,,,,,,,,,,,https://wfpp.cdrs.columbia.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film",https://womensdigitallibrary.org/files/original/9f291bfb3c999274e0a5999f47122049.png,"Digital Collection or Repository","Arts and Literature",1,0
175,https://womensdigitallibrary.org/items/show/175,"Women Environmental Artists Directory (WEAD)",,"Focusing on women’s unique perspectives we collaborate internationally to further the field and understanding of ecological and social justice art.","Women Environmental Artists Directory (WEAD)","<a href=""https://www.weadartists.org/"" title=""https://www.weadartists.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.weadartists.org/</a>","Women Environmental Artists Directory (WEAD)",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.weadartists.org/,,,,,,,,,,,,,,,,,,,"environment,visual arts",https://womensdigitallibrary.org/files/original/fb35f9721dfe2a74353f14afc10c699b.jpg,"Organization Website","Arts and Literature",1,0
1057,https://womensdigitallibrary.org/items/show/1057,"Women Composers",,"Databases, bibliographies, and more regarding women composers.",,"<a href=""http://www.kapralova.org/INTPROJECT.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.kapralova.org/INTPROJECT.htm</a>","The Kapralova Society",2018,,,,,English,,,,,,,,,,,,,http://www.kapralova.org/INTPROJECT.htm,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/45c9d9faa1ed7b2a049aeabb6cab81c4.jpg,"Index or database","Arts and Literature",1,0
603,https://womensdigitallibrary.org/items/show/603,"Women at Sundance",,"Information about and programs for women in film from Sundance Institute. ",,"<a href=""http://www.sundance.org/initiatives/womenatsundance"" title=""http://www.sundance.org/initiatives/womenatsundance"" target=""_blank"" rel=""noreferrer noopener"">http://www.sundance.org/initiatives/womenatsundance</a>","Sundance Institute",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sundance.org/initiatives/womenatsundance,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/f7329bf6c502672588cba6948d3d0a73.png,"Organization Website","Arts and Literature",1,0
174,https://womensdigitallibrary.org/items/show/174,"Women Artists Archives National Directory (WAAND)",,"An innovative web directory to U.S. archival collections of primary source materials by and about women visual artists active in the U.S. since 1945.","Women Artists Archives National Directory (WAAND)","<a href=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" title=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" target=""_blank"" rel=""noreferrer noopener"">http://waand.rutgers.edu/index.php?current=one&amp;sub=none</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States,visual arts",https://womensdigitallibrary.org/files/original/9701a63eb65d8d498fc4b264988fad5f.gif,"Digital Collection or Repository","Arts and Literature",1,0
1078,https://womensdigitallibrary.org/items/show/1078,"WMC Investigation: 2018 analysis of gender and Oscar non-acting nominations",,"A new study finds the number of women Oscar nominees grew only slightly in Academy Awards given for non-acting categories this year — despite a concerted push by women and their allies to achieve greater representation for females in all parts of the film industry.",,"<a href=""https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report</a>","Women's Media Center (WMC)",2018,,,,,English,,,,,,,,,,,,,https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/b15bb1a8d4290b97365b79ec79242b65.png,Report,"Arts and Literature",1,0
