﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
1226,https://womensdigitallibrary.org/items/show/1226,"Arrests and Prosecutions of Pregnant Women, 1973-2020","Policing, Pregnancy","Collection of sources documenting nearly all of the 1,331 criminal cases of pregnant women independently identified or verified by NAPW. ","National Advocates for Pregnant Women (NAPW)","<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>","National Advocates for Pregnant Women","September 2021",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>",,,,,,,,,,,,,,,,,,,"maternal health,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/404721dd6b978aafb409350d4fa5e39d.png,"Organization Website","Reproductive Rights",1,0
1230,https://womensdigitallibrary.org/items/show/1230,"Black Doula Project","Reproductive healthcare","The Black Doula Project is a not-for-profit organization that operates as a fund to cover the birth and postpartum doula services for Black families in the District of Columbia and Baltimore City.","Black Doula Project","<a href=""https://www.blackdoulaproject.com/"">https://www.blackdoulaproject.com/</a>","Black Doula Project",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackdoulaproject.com/"">https://www.blackdoulaproject.com/</a>",,,,,,,,,,,,,,,,,,,"maternal health,reproductive health",https://womensdigitallibrary.org/files/original/7e119f184a8ecb8790c43d001cfbd494.png,"Organization Website","Reproductive Rights",1,0
1231,https://womensdigitallibrary.org/items/show/1231,"Black Infants & Families Los Angeles: Resources & Support","Reproductive health care","Black Infants & Families is the landing place for the work of the Los Angles County African American Infant and Maternal Mortality Initiative. They are a coalition of the LA County Health Agency (Department of Mental Health, Department of Public Health, and Department of Health Services), First 5 LA, community organizations, mental and health care providers, funders, and community members. Black Infants & Families Los Angeles works to address the unacceptably high rates of Black infant and maternal deaths in Los Angeles County.","Black Infants & Families  Los Angeles","<a href=""https://www.blackinfantsandfamilies.org/resources"">https://www.blackinfantsandfamilies.org/resources</a>","Black Infants and Families Los Angeles",2019,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackinfantsandfamilies.org/resources"">https://www.blackinfantsandfamilies.org/resources</a>",,,,,,,,,,,,,,,,,,,"maternal health,reproductive health",https://womensdigitallibrary.org/files/original/265336d6abef66df4c769cbcd56810cf.png,"Organization Website","Reproductive Rights",1,0
477,https://womensdigitallibrary.org/items/show/477,"Childbirth Connection ",,"Founded in 1918 as the Maternity Center Association, Childbirth Connection is now a core program of the National Partnership for Women & Families. For nearly 100 years, they have helped develop and advance many forms of care that are now critical components of the nation’s maternity care system. More recently, they launched a long-term program to promote evidence-based maternity care through policy and quality initiatives.","Childbirth Connection ","<a href=""http://www.childbirthconnection.org/"" title=""http://www.childbirthconnection.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.childbirthconnection.org/</a>","National Partnership for Women & Families",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.childbirthconnection.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,United States",https://womensdigitallibrary.org/files/original/db005e34de2be926d179b9abeb2365f6.png,"Organization Website","Health and Wellness",1,0
479,https://womensdigitallibrary.org/items/show/479,"End Maternal Mortality Now (EndMMNow)",,"A community reporting project that trained women of marginalized communities in a district in Assam to identify and report violations of maternal health rights.",,"<a href=""https://endmmnow.org/main"" title=""https://endmmnow.org/main"" target=""_blank"" rel=""noreferrer noopener"">https://endmmnow.org/main</a>","Nazdeek, ICAAD, PAJHRA",,,,,,"English and many others",,,,,,,,,,,,,,,,,,,https://endmmnow.org/main,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/3b41f04e1cc06fa6ede87a918ebee5ef.jpg,"Organization Website","Health and Wellness",1,0
475,https://womensdigitallibrary.org/items/show/475,"Infamous Mothers",,"A for-profit business with a social mission to create products and services that revolutionize the way women mother. They sell socially-conscious apparel, produce publications, and lead workshops/classes with one goal in mind. They are hired to speak at institutions and organizations. They train businesses. They do all of this with one goal in mind: to empower mothers...Infamous Mothers.","Sagashus T. Levingston","<a href=""http://www.infamousmothers.com/"" title=""http://www.infamousmothers.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.infamousmothers.com/</a>","Infamous Mothers",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.infamousmothers.com/,,,,,,,,,,,,,,,,,,,"maternal health,parenthood",https://womensdigitallibrary.org/files/original/2d2bd336ff8e8da51369bb34e57b4f28.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
483,https://womensdigitallibrary.org/items/show/483,"Midwifery Today",,"Through networking and education, Midwifery Today’s mission is to return midwifery care to its rightful position in the family; to make midwifery care the norm throughout the world; and to redefine midwifery as a vital partnership with women.",,"<a href=""https://midwiferytoday.com/"" title=""https://midwiferytoday.com/"" target=""_blank"" rel=""noreferrer noopener"">https://midwiferytoday.com/</a>","Midwifery Today, Inc.",1987-2017,,,,,English,,,,,,,,,,,,,https://midwiferytoday.com/,,,,,,,,,,,,,,,,,,,,,,,,,"maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/a043e0483f47d879cc6c2ad56a2624f4.jpg,Magazine,"Health and Wellness",1,0
480,https://womensdigitallibrary.org/items/show/480,"No Time to Lose: Fighting Maternal and Infant Mortality through Community Reporting",,"Highlights the many barriers tea garden workers face when seeking legally guaranteed maternal care and gives recommendations that would immediately reduce maternal mortality in Assam, India.",,"<a href=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" title=""https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press"" target=""_blank"" rel=""noreferrer noopener"">https://issuu.com/endmmnow/docs/endmmnow_advocacy_final_press</a>","End MM Now",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/6e2dbcf91915521945d5b59d1d059d1a.jpg,Report,"Health and Wellness",1,0
485,https://womensdigitallibrary.org/items/show/485,"Power to Push Campaign",,"This campaign encourages women in British Columbia to learn as much as they can and push for the best birth possible.","BC Women’s Hospital & Health Centre","<a href=""http://www.powertopush.ca/"" title=""http://www.powertopush.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.powertopush.ca/</a>","Power to Push",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.powertopush.ca/,,,,,,,,,,,,,,,,,,,"Canada,health,maternal health,pregnancy",https://womensdigitallibrary.org/files/original/42f635782432da3eb1ab66c9c57d5c9b.jpg,"Organization Website","Health and Wellness",1,0
