﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
973,https://womensdigitallibrary.org/items/show/973,"XY online",,"XY is a website focused on men, masculinities, and gender politics. XY is a space for the exploration of issues of gender and sexuality, the daily issues of men’s and women’s lives, and practical discussion of personal and social change.",,"<a href=""http://xyonline.net/"" target=""_blank"" rel=""noreferrer noopener"">http://xyonline.net/</a>",xyonline.net,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://xyonline.net/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/b085a1407d69d9b41354f0fd11d9e7fb.png,"Organization Website","Masculinity and Men's Studies",1,0
970,https://womensdigitallibrary.org/items/show/970,1in6,,"The mission of 1in6 is to help men who have had unwanted or abusive sexual experiences live healthier, happier lives.",,"<a href=""https://1in6.org/"" target=""_blank"" rel=""noreferrer noopener"">https://1in6.org/</a>",1in6.org,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://1in6.org/,,,,,,,,,,,,,,,,,,,"masculinity,men,Sexual violence,violence",https://womensdigitallibrary.org/files/original/2496c027a0e8351610442be2d2d434dc.jpg,"Organization Website","Masculinity and Men's Studies",1,0
968,https://womensdigitallibrary.org/items/show/968,"National Fatherhood Initiative",,"With over 20 years experience working with community, corrections, military organizations, and government agencies, National Fatherhood Initiative® is your non-profit partner for creating sustainable fatherhood programs + initiatives. ",,"<a href=""https://www.fatherhood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fatherhood.org/</a>","National Fatherhood Initiative",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.fatherhood.org/,,,,,,,,,,,,,,,,,,,"men,parenthood,United States",https://womensdigitallibrary.org/files/original/76a4b46c65eac938d413f95cd532b2e8.png,"Organization Website","Relationships, Parenthood, and Family",1,0
961,https://womensdigitallibrary.org/items/show/961,"The Good Men Project",,"Their mission is to spark an international conversation about what it means to be a man in the 21st Century.",,"<a href=""https://goodmenproject.com/"" target=""_blank"" rel=""noreferrer noopener"">https://goodmenproject.com/</a>","Good Men Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://goodmenproject.com/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/efadf56839bfdabf9b5437effe9d8d9a.jpg,"Organization Website","Masculinity and Men's Studies",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
959,https://womensdigitallibrary.org/items/show/959,"Healthy Marriage & Responsible Fatherhood (HMRF)",,"The HMRF initiative provides grant funding for activities to promote healthy marriage and relationship education, responsible fatherhood, and reentry services for currently or formerly incarcerated fathers.",,"<a href=""https://www.acf.hhs.gov/ofa/programs/healthy-marriage"" target=""_blank"" rel=""noreferrer noopener"">https://www.acf.hhs.gov/ofa/programs/healthy-marriage</a>","U.S. Department of Health & Human Services",,,,,,English,,,,,,,,,,,,,https://www.acf.hhs.gov/ofa/programs/healthy-marriage,,,,,,,,,,,,,,,,,,,,,,,,,"marriage,men,parenthood",https://womensdigitallibrary.org/files/original/932423b83dc0e2c928a0000a42d71161.png,"Government Website","Relationships, Parenthood, and Family",1,0
955,https://womensdigitallibrary.org/items/show/955,"Center for the Study of Men and Masculinities (CSMM)",,"The Center for the Study of Men and Masculinities, established at Stony Brook University (SUNY) in 2013, is dedicated to engaged interdisciplinary research on boys, men, masculinities, and gender. Their mission is to bring together researchers, practitioners, and activists in conversation and collaboration to develop and enhance projects focusing on boys and men. This collaboration will generate and disseminate research that redefines gender relations to foster greater social justice.",,"<a href=""https://www.stonybrook.edu/commcms/csmm/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stonybrook.edu/commcms/csmm/</a>","Stony Brook University ",2018,,,,,English,,,,,,,,,,,,,https://www.stonybrook.edu/commcms/csmm/,,,,,,,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/e5165c01edabb5c9d8278a45797a71bf.png,"Higher Education Website","Masculinity and Men's Studies",1,0
953,https://womensdigitallibrary.org/items/show/953,"American Men's Studies Association (ASMA)",,"The American Men’s Studies Association advances the critical study of men and masculinities by encouraging the development of teaching, research and clinical practice in the field of men’s studies.",,"<a href=""http://mensstudies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mensstudies.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://mensstudies.org/,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/9c08bd691993612a52b66d4ec0aa88c6.jpg,"Organization Website","Masculinity and Men's Studies",1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
