﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
990,https://womensdigitallibrary.org/items/show/990,"Women’s Refugee Commission (WRC)",,"For nearly 30 years, the Women’s Refugee Commission (WRC) has been on the front lines of ensuring the rights and protections of displaced women and children.",,"<a href=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women’s Refugee Commission (WRC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/d85cd5072ee750a702c10d69a9453849.png,"Organization Website","Migration, Refugees, and Asylees",1,0
883,https://womensdigitallibrary.org/items/show/883,"Gender-based Violence and Child Protection among Syrian Refugees in Jordan, with a Focus on Early Marriage",,"This assessment was conducted to obtain a more comprehensive understanding of the risks that Syrian refugee families — especially women and girls — face in Jordan, and to provide a deeper understanding of Syrian urban refugees’ knowledge, attitudes, and practices towards gender-based violence against adults and children, including early marriage. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees</a>","UN Women",2013,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2013/7/syrian-refugees,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,gender-based violence (GBV),Jordan,refugees,Syria",https://womensdigitallibrary.org/files/original/9d9855ab882c03be5368d52d1ce4b187.pdf,Report,Violence,1,0
734,https://womensdigitallibrary.org/items/show/734,"Iranian Railroad for Queer Refugees (IRQR)",,"IRQR assists asylum seeking LGBT people with finding refuge and provides them with the opportunity for a new chance at life. ",,"<a href=""http://irqr.ca/2016/"" target=""_blank"" rel=""noreferrer noopener"">http://irqr.ca/2016/</a>",IRQR,2017,,,,,"English, Persian",,,,,,,,,,,,,,,,,,,http://irqr.ca/2016/,,,,,,,,,,,,,,,,,,,"Iran,refugees",https://womensdigitallibrary.org/files/original/301a477c5fbc5c5ab63b4b3652d6a077.jpg,"Organization Website","Queer Collection - General",1,0
537,https://womensdigitallibrary.org/items/show/537,"Women's Refugee Commission (WRC)",,"Improves the lives and protects the rights of women, children and youth displaced by conflict and crisis. WRC researches their needs, identifies solutions and advocates for programs and policies to strengthen their resilience and drive change in humanitarian practice. ",,"<a href=""https://www.womensrefugeecommission.org/"" title=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women's Refugee Commission (WRC)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,refugees",https://womensdigitallibrary.org/files/original/1660ee8196acf69051fa50478c8f09e9.png,"Organization Website","Migration, Refugees, and Asylees",1,0
529,https://womensdigitallibrary.org/items/show/529,"Asylee Women Enterprise (AWE)",,"Helps women seeking asylum to rebuild their lives and their spirits. Asylee Women Enterprise (AWE) provides transitional housing, companionship and community to asylum seekers by offering a safe and nurturing home, opportunities to connect within the larger community and each other.",,"<a href=""http://www.asyleewomen.org/"" title=""http://www.asyleewomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asyleewomen.org/</a>","Asylee Women Enterprise (AWE)",2012,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asyleewomen.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/54174e1e42f0868aa9b3d998c5966e34.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
528,https://womensdigitallibrary.org/items/show/528,"Refugee Women’s Alliance (ReWA)",,"A non-profit, multi-ethnic organization that promotes inclusion, independence, personal leadership, and strong communities by providing refugee and immigrant women and their families with culturally and linguistically appropriate services. ReWA advocates for social justice, public policy changes, and equal access to services while respecting cultural values and the right to self-determination.",,"<a href=""https://www.rewa.org/"" title=""https://www.rewa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rewa.org/</a>","Refugee Women’s Alliance (ReWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.rewa.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/2efafbcfff794095f63a09664a0abe77.png,"Organization Website","Migration, Refugees, and Asylees",1,0
545,https://womensdigitallibrary.org/items/show/545,"Kampala: Supporting Refugee Women Engaged in Sex Work through the Peer Education Model & Bringing Mobile Health Clinics to Refugee Neighborhoods: Interventions for Strengthening GBV Prevention and Response for Urban Refugees",,"In Kampala, the WRC partnered with Reproductive Health Uganda (RHU), an organization that provides integrated SRH and GBV services to Ugandans, including Ugandan sex workers. The goal was to expand their services to be inclusive of refugee women. This case study outlines two different interventions that were conducted: (1) a free mobile health clinic that went to refugee neighborhoods and provided a range of GBV and medical services, and (2) a peer education program conducted with refugee women engaged in sex work in Uganda—both in Kampala and in the Nakivale Refugee Settlement—that was designed to address information, service, and support gaps affecting these women’s health and safety.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" title=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods</a>","Women's Refugee Commission (WRC)","April 2017",,,,,"English, Spanish, French, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,refugees,sex work,Uganda,violence",https://womensdigitallibrary.org/files/original/c02ff80cde1ae85061b6563e10c967e4.png,Report,"Migration, Refugees, and Asylees",1,0
544,https://womensdigitallibrary.org/items/show/544,"Mean Streets: Identifying and Responding to Urban Refugees' Risks of Gender-Based Violence",,"An analysis of the unique protection challenges and opportunities afforded by urban settings, including the risks specific to different groups.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets"" title=""https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets</a>","Women's Refugee Commission (WRC)","February 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),refugees,violence",https://womensdigitallibrary.org/files/original/a1f03e0f407f4360ca1d4676ffea0b5b.png,Report,"Migration, Refugees, and Asylees",1,0
543,https://womensdigitallibrary.org/items/show/543,"Tools to Assess and Mitigate GBV among Urban Refugees",,"These tools, currently in pilot form, help practitioners to assess and respond to urban refugees' risks of gender-based violence. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" title=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools</a>","Women's Refugee Commission (WRC)",2016,,,,,"English, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),refugees,violence",https://womensdigitallibrary.org/files/original/0daa3b6b7f06166165355d7ecce16eb0.jpg,"Resource Kit or Toolkit","Migration, Refugees, and Asylees",1,0
542,https://womensdigitallibrary.org/items/show/542,"Women and Girls in the European Refugee Crisis",,"From Greece to Sweden, refugee women are at greater risk of abuse and exploitation because governments and humanitarian organizations are failing them. In this series of four assessments from November 2015 through May 2016, the WRC found that opportunities to protect and empower refugee women are systematically squandered. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" title=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe</a>","Women's Refugee Commission (WRC)","June 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,Europe,Germany,Greece,Macedonia,refugees,Serbia,Slovenia,Sweden,Turkey",https://womensdigitallibrary.org/files/original/b08c0f2ef856c25d4f02e73c4568951e.jpg,Report,"Migration, Refugees, and Asylees",1,0
