﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
942,https://womensdigitallibrary.org/items/show/942,"Pre-eclampsia and eclampsia monitoring, prevention and treatment (PRE-EMPT)",,"The theme of PRE-EMPT is to develop, test and introduce new knowledge that will reduce the unacceptable maternal, perinatal, family, societal, and global impacts of pre-eclampsia, and the other hypertensive disorders of pregnancy.",,"<a href=""https://pre-empt.bcchr.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/</a>","University of British Columbia",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"health,pregnancy",https://womensdigitallibrary.org/files/original/8bce3641197569862773003e117d9fd5.jpg,"Higher Education Website","Health and Wellness",1,0
941,https://womensdigitallibrary.org/items/show/941,"Safer Motherhood App",,"Free mobile-based programme that is interactive and can be constantly enhanced intended support all medical professionals who care for women by offering expert guidance on managing obstetric emergencies instantly.",,"<a href=""https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide</a>","Global Library of Women’s Medicine",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide,,,,,,,,,,,,,,,,,,,,,,,,,"health,parenthood,pregnancy",https://womensdigitallibrary.org/files/original/cdebc4818b1b53dfb8ecaf0c912296fc.png,"Interactive Resource","Health and Wellness",1,0
560,https://womensdigitallibrary.org/items/show/560,"Power to Decide","Reproductive freedom, reproductive rights, contraception, safe sex, pregnancy, teen pregnancy","Power to Decide, the campaign to prevent unplanned pregnancy, works to ensure that all young people—no matter who they are, where they live, or what their economic status might be—have the power to decide if, when, and under what circumstances to get pregnant. They do this by increasing information, access, and opportunity.",,"<a href=""https://powertodecide.org/"" title=""https://powertodecide.org/"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/</a>","Power to Decide",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://powertodecide.org/,,,,,,,,,,,,,,,,,,,"contraception,pregnancy,reproductive rights,teen pregnancy",https://womensdigitallibrary.org/files/original/74532052f164add2e5d04f7151742761.png,"Organization Website","Health and Wellness",1,0
486,https://womensdigitallibrary.org/items/show/486,"SQUAT Media",,"A nonprofit organization and former creator of SQUAT Birth Journal, a radical midwifery and birth publication, that was in production from 2010 to 2016 and released 22 issues. SQUAT spent over six years actively creating an open forum publication about a wide range of reproductive health topics and coordinating conferences in San Francisco and New Orleans.",,"<a href=""https://www.squatmedia.org/"" title=""https://www.squatmedia.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.squatmedia.org/</a>","SQUAT Media",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.squatmedia.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/60fbb6c670ad2c736dfd691ee8f391e2.jpg,"Organization Website","Health and Wellness",1,0
483,https://womensdigitallibrary.org/items/show/483,"Midwifery Today",,"Through networking and education, Midwifery Today’s mission is to return midwifery care to its rightful position in the family; to make midwifery care the norm throughout the world; and to redefine midwifery as a vital partnership with women.",,"<a href=""https://midwiferytoday.com/"" title=""https://midwiferytoday.com/"" target=""_blank"" rel=""noreferrer noopener"">https://midwiferytoday.com/</a>","Midwifery Today, Inc.",1987-2017,,,,,English,,,,,,,,,,,,,https://midwiferytoday.com/,,,,,,,,,,,,,,,,,,,,,,,,,"maternal health,midwifery,pregnancy",https://womensdigitallibrary.org/files/original/a043e0483f47d879cc6c2ad56a2624f4.jpg,Magazine,"Health and Wellness",1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
482,https://womensdigitallibrary.org/items/show/482,"“If I know I am on the pill and I get pregnant, it's an act of God”: women's views on fatalism, agency and pregnancy",,"A study published open access in Contraception journal where the authors interviewed 52 U.S. women aged 18-30 about their views on and experiences with contraception and their attitudes toward pregnancy. Jones et al. also examined the relationship between women's beliefs about their ability to control pregnancy and the consistency of their contraceptive use over the past year.","Rachel K. Jones, Lori F. Frohwirth, Nakeisha M. Blades","<span></span><a href=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" title=""http://dx.doi.org/10.1016/j.contraception.2016.02.005"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1016/j.contraception.2016.02.005</a>","Elsevier Inc.","June 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/31405765b92bd2ad5f1b3ca047e59c7e.pdf,Report,"Health and Wellness",1,0
561,https://womensdigitallibrary.org/items/show/561,"Key Information About U.S. States",,"Does your state have policies to increase access to and information about contraception? What federal grants for teen pregnancy prevention are going to your state? Where does Title X family planning funding go and how many unintended pregnancies has it prevented? The answers to these questions and more are summed up in these fact sheets. Check out the lay of the land in your state.","Power to Decide","<a href=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" title=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states</a>","Power to Decide","December 2017",,,,,English,,,,,,,,,,,,,https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/51081df1146767f5d5723c5d86b2a627.png,Report,"Health and Wellness",1,0
488,https://womensdigitallibrary.org/items/show/488,"Unintended Pregnancy and Induced Abortion in Rwanda",,"This report presents the first attempt to quantify the incidence of abortion in Rwanda, by using a methodology that builds on the only accessible data on the subject—the number of women who seek care at health facilities for abortionrelated complications. The report also discusses progress in and remaining constraints on Rwandan women’s ability to plan their pregnancies, which is key to enabling them to avoid the unintended pregnancies that can lead to induced abortions.","Paulin Basinga, Ann M. Moore, Susheela Singh, Lisa Remez, Francine Birungi, Laetitia Nyirazinyoye","<a href=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" title=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda</a>","Guttmacher Institute",2012,,,,,"English, French",,,,,,,,,,,,,https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Africa,pregnancy,Rwanda",https://womensdigitallibrary.org/files/original/ada155ea669f0bea1231bb0995c5337a.pdf,Report,"Health and Wellness",1,0
