﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
442,https://womensdigitallibrary.org/items/show/442,"Funders for LGBT Issues",,"Works side-by-side with funders and movement organizations and remains the sole organization dedicated exclusively to increasing institutional giving to LGBTQ communities.",,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>","Funders for LGBTQ Issues ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>",,,,,,,,,,,,,,,,,,,"funding,LGBTQ",https://womensdigitallibrary.org/files/original/52dd740eef4c9cd80eb6c476f9998ace.jpg,"Organization Website","Funding and Philanthropy",1,0
361,https://womensdigitallibrary.org/items/show/361,"Mama Cash",,"Supports visionary women, girls and trans people who are fighting for their rights around the world, not only financially, but also in knowledge sharing and networking opportunities.",,"<a href=""https://www.mamacash.org/en/en-homepage"" title=""https://www.mamacash.org/en/en-homepage"" target=""_blank"" rel=""noreferrer noopener"">https://www.mamacash.org/en/en-homepage</a>","Mama Cash",,,,,,"English, Spanish, French, Russian, Dutch",,,,,,,,,,,,,,,,,,,https://www.mamacash.org/en/en-homepage,,,,,,,,,,,,,,,,,,,funding,https://womensdigitallibrary.org/files/original/bd6e866777a683e69db31620a1eec408.jpg,"Organization Website","Funding and Philanthropy",1,0
356,https://womensdigitallibrary.org/items/show/356,"Global Fund for Women",,"One of the world’s leading foundations for gender equality, standing up for the human rights of women and girls. They campaign for zero violence, economic and political empowerment, and sexual and reproductive health and rights.",,"<a href=""https://www.globalfundforwomen.org/"" title=""https://www.globalfundforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalfundforwomen.org/</a>","Global Fund for Women",2017,,,,,"English, Spanish, French, Russian, Arabic",,,,,,,,,,,,,,,,,,,https://www.globalfundforwomen.org/,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/37dd8d98fd72095d373661785910e87b.png,"Organization Website","Funding and Philanthropy",1,0
293,https://womensdigitallibrary.org/items/show/293,"Dining for Women",,"A global giving circle that funds grassroots projects working in developing countries to fight gender inequality. Dining for Women celebrates the power of the individual to see an injustice and act to change it; to see need and act to fill it.",,"<a href=""https://diningforwomen.org/"" title=""https://diningforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://diningforwomen.org/</a>","Dining for Women",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://diningforwomen.org/,,,,,,,,,,,,,,,,,,,funding,https://womensdigitallibrary.org/files/original/f90322fb227455b36fd708386e9c44a4.jpg,"Organization Website","Funding and Philanthropy",1,0
184,https://womensdigitallibrary.org/items/show/184,"The Women’s Fund of Greater Milwaukee ",,"A community foundation always working to grow our endowment to ensure there are resources available to strategically support initiatives to advance equity for women and girls. ","The Women’s Fund of Greater Milwaukee ","<a href=""https://womensfundmke.org/"" title=""https://womensfundmke.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensfundmke.org/</a>","The Women’s Fund of Greater Milwaukee ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womensfundmke.org/,,,,,,,,,,,,,,,,,,,"funding,United States,Wisconsin",https://womensdigitallibrary.org/files/original/bf62829f6d6279ac3b0492d1d4485341.jpg,"Organization Website","Funding and Philanthropy",1,0
124,https://womensdigitallibrary.org/items/show/124,"The African Women’s Development Fund (AWDF)",,"A grantmaking foundation that supports local, national and regional women’s organisations working towards the empowerment of African women and the promotion and realisation of their rights.","The African Women’s Development Fund (AWDF)","<a href=""http://awdf.org/"" title=""http://awdf.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdf.org/</a>","The African Women’s Development Fund (AWDF)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://awdf.org/,,,,,,,,,,,,,,,,,,,"Africa,funding",https://womensdigitallibrary.org/files/original/c38dacdfe55ff62594cdc2346f751e52.jpg,"Organization Website","Funding and Philanthropy",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
830,https://womensdigitallibrary.org/items/show/830,"Women Moving Mountains: The Collective Impact of the Dutch MDG3 Fund",,"This report analyzes the aggregate impact of women’s organizations around the world that received grants from the Dutch Ministry of Foreign Affairs’ MDG3 Fund.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund</a>","Association for Women's Rights in Development (AWID)",2013,,,,,"French, Spanish, English",,,,,,,,,,,,,https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund,,,,,,,,,,,,,,,,,,,,,,,,,"funding,sustainable development goals (SDGs)","https://womensdigitallibrary.org/files/original/61877e2d1ca8544dd25b0c1614982ea7.jpg,https://womensdigitallibrary.org/files/original/448600ec14357e40dd97b9b0927021a6.pdf",Report,"Economic Empowerment, Poverty, and Development",1,0
295,https://womensdigitallibrary.org/items/show/295,"4Girls Foundation",,"Invests in initiatives that give voice to girls and women by providing individuals with opportunities to enrich their lives and supporting organizations committed to strengthening the lives of girls, women, families, and communities.","Randal and Saily Perkins","<a href=""http://4girlsfoundation.org/"" title=""http://4girlsfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://4girlsfoundation.org/</a>","4Girls Foundation, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://4girlsfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,girls",https://womensdigitallibrary.org/files/original/48e966436cfdbeab1f2a012c585423b1.png,"Organization Website","Funding and Philanthropy",1,0
40,https://womensdigitallibrary.org/items/show/40,"National Network of Abortion Funds",,"Organization that builds power with members to remove financial and logistical barriers to abortion access by centering people who have abortions and organizing at the intersections of racial, economic, and reproductive justice.","National Network of Abortion Funds","<a href=""https://abortionfunds.org/"" title=""https://abortionfunds.org/"" target=""_blank"" rel=""noreferrer noopener"">https://abortionfunds.org/</a>","National Network of Abortion Funds",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://abortionfunds.org/,,,,,,,,,,,,,,,,,,,"abortion,funding",https://womensdigitallibrary.org/files/original/4b9b48e4500a88954879e70ef929cb82.png,"Organization Website","Reproductive Rights",1,0
