﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
188,https://womensdigitallibrary.org/items/show/188,"Ending Violence Against Women and Girls: Protecting Human Rights",,"Violence against women and girls is a mass phenomenon taking many different forms with disastrous consequences for women's and girl's health and survival. The social and economic costs resulting from this abuse place a substantial burden on society as a whole, significantly hampering development. Therefore, preventing violence against women and girls is also a key contribution to achieving most of the UN Millennium Development Goals and to reducing poverty.","Anette Funk, James L. Lang, and Juliane Osterhaus","<a href=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" title=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/</a>",GTZ,2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/97cf67481f65c61cd909b2468d320dc6.png,Report,Violence,1,0
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
523,https://womensdigitallibrary.org/items/show/523,"Take Back The Tech! ",,"Take Back The Tech! is a call to everyone, especially women and girls, to take control of technology to end violence against women. It's a global, collaborative campaign project that highlights the problem of tech-related violence against women, together with research and solutions from different parts of the world. The campaign offers safety roadmaps and information and provides an avenue for taking action.","Association for Progressive Communications, Women's Rights Programme (APC WRP)","<a href=""https://www.takebackthetech.net/"" title=""https://www.takebackthetech.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.takebackthetech.net/</a>","Association for Progressive Communications, Women's Rights Programme (APC WRP)",2006,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.takebackthetech.net/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),information and communication technologies (ICTs),technology,violence",https://womensdigitallibrary.org/files/original/a5f67d60ff61897cd3a54b830d9bd2dd.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
464,https://womensdigitallibrary.org/items/show/464,"16 Days of Activism Against Gender-Based Violence Campaign",,"This campaign uses the 16 days between International Day for the Elimination of Violence Against Women (25 November) and International Human Rights Day (10 December) to reinforce that eliminating all forms of violence against women is a human rights issue and that the act of perpetrating violence against women is a human rights violation.","Center for Women's Global Leadership","<a href=""http://16dayscwgl.rutgers.edu/"" title=""http://16dayscwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://16dayscwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/764694f83af39c1e19537bb429dd9489.jpg,"Higher Education Website",Violence,1,0
978,https://womensdigitallibrary.org/items/show/978,"Close the Gap: How to eliminate violence against women beyond 2015",,"Oxfam is very concerned that efforts to eliminate violence against women do not match the scale of the problem. In fact, while the need to end violence against women is broadly recognized, levels of violence worldwide point towards a huge gap between rhetoric and action.","Daniela Rosche","<a href=""https://www.oxfam.org/en/research/close-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.oxfam.org/en/research/close-gap</a>",Oxfam,2014,,,,,English,,,,,,,,,,,,,https://www.oxfam.org/en/research/close-gap,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/947a3385e0bd6a5844af9aaefe8ec720.pdf,Report,Violence,1,0
898,https://womensdigitallibrary.org/items/show/898,"It's A Girl",,"The film tells the stories of abandoned and trafficked girls, of women who suffer extreme dowry-related violence, of brave mothers fighting to save their daughters’ lives, and of other mothers who would kill for a son. ","Evan Grae Davis","<a href=""http://www.itsagirlmovie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.itsagirlmovie.com/</a>","Shadowline Films",2011-2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),India",https://womensdigitallibrary.org/files/original/0ff20c06b68c3c6f1b293d224d7acd42.jpg,"Moving Image",Violence,1,0
977,https://womensdigitallibrary.org/items/show/977,ASISTA,,"ASISTA's mission is to advance the dignity, rights, and liberty of immigrant survivors of violence. ","Gail Pendleton and Sonia Parras-Konrad","<a href=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",ASISTA,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asistahelp.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,violence",https://womensdigitallibrary.org/files/original/ecb67a7fd855a6843e6a748b4e56c5b9.jpg,"Organization Website",Violence,1,0
984,https://womensdigitallibrary.org/items/show/984,"Making a Difference: Strategic Communications to End Violence against Women",,"The purpose of this toolkit is to share the learnings of the workshop series with women’s organizations working to end violence against women around the world.","Jenny Drezin and Megan Lloyd-Laney","<a href=""http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/</a>","United Nations Development Fund for Women (UNIFEM)",2003,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/43b5ac8733b05711faa04057e34bb310.pdf,"Resource Kit or Toolkit",Violence,1,0
658,https://womensdigitallibrary.org/items/show/658,"Gender-based Violence in Education",,"This paper was commissioned by the Education for All Global Monitoring Report as background information to assist in drafting the 2015 report.","Jenny Parkes ","<a href=""https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf</a>",,2015,,,,,English,,,,,,,,,,,,,https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/1d0f76700cfcff06de904f38d81d33c6.pdf,Report,Violence,1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
