﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
905,https://womensdigitallibrary.org/items/show/905,"National Women and Media Collection",,"Established in 1987, the National Women and Media Collection held by the State Historical Society of Missouri at the University of Missouri documents the roles women have played in media fields, both as media employees and as objects of coverage, how those roles have altered over time, and how attitudes of and toward women have changed.",,"<a href=""https://shsmo.org/manuscripts/descriptions/desc-womedia.html"" target=""_blank"" rel=""noreferrer noopener"">https://shsmo.org/manuscripts/descriptions/desc-womedia.html</a>","State Historical Society of Missouri ",,,,,,English,,,,,,,,,,,,,https://shsmo.org/manuscripts/descriptions/desc-womedia.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/030418745b3bf689c8487b691bcfdec2.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
818,https://womensdigitallibrary.org/items/show/818,"Global Feminisms Project",,"The Global Feminisms Project (GFP) originated in 2002 to create an archive of oral histories from women scholars and activists from four countries: China, India, Poland, and the USA Since then, we have added interviews from Brazil, Nicaragua, and Russia.",,"<a href=""https://globalfeminisms.umich.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://globalfeminisms.umich.edu/</a>","University of Michigan",2016,,,,,English,,,,,,,,,,,,,https://globalfeminisms.umich.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,China,global,history,India,Nicaragua,oral history,Poland,Russia,United States",https://womensdigitallibrary.org/files/original/3e7b7f8948e79780951deb4c9b06db01.jpg,"Digital Collection or Repository",Feminism,1,0
812,https://womensdigitallibrary.org/items/show/812,"Michigan Women's Historical Center and Hall of Fame",,"Their mission is to accelerate Michigan's progress by advancing equality and opportunity for women and girls.",,"<a href=""http://www.michiganwomenshalloffame.org/home.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.michiganwomenshalloffame.org/home.aspx</a>","Michigan Women's Historical Center and Hall of Fame",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.michiganwomenshalloffame.org/home.aspx,,,,,,,,,,,,,,,,,,,"history,Michigan,United States",https://womensdigitallibrary.org/files/original/b4e9ede61a7ae17186bbe8e15a1f3203.jpg,"Organization Website",History,1,0
811,https://womensdigitallibrary.org/items/show/811,"Jane Addams Hull-House Museum (JAHHM)",,"Serves as a dynamic memorial to social reformer Jane Addams, the first American woman to receive the Nobel Peace Prize, and her colleagues whose work changed the lives of their immigrant neighbors as well as national and international public policy. ",,"<a href=""https://www.hullhousemuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hullhousemuseum.org/</a>",,,"Jane Addams Hull-House Museum",,,,English,,,,,,,,,,,,,,,,,,,https://www.hullhousemuseum.org/,,,,,,,,,,,,,,,,,,,"historic sites,history,Illinois,United States",https://womensdigitallibrary.org/files/original/c2445f18f6ebec3dcec1f54332f0b41a.jpg,"Organization Website",History,1,0
808,https://womensdigitallibrary.org/items/show/808,"Women's History in Wisconsin",,"Wisconsin women have made many contributions to state and national history, yet our textbooks often reduce women's history to the campaign for suffrage at the expense of everything else.",,"<a href=""https://www.wisconsinhistory.org/Records/Article/CS561"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisconsinhistory.org/Records/Article/CS561</a>","Wisconsin Historical Society",1996-2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/30551d061c743732fb2ac4879db677af.jpg,Article,History,1,0
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
806,https://womensdigitallibrary.org/items/show/806,"Women Veterans Historical Project",,"The Betty H. Carter Women Veterans Historical Project (WVHP), established at The University of North Carolina at Greensboro (UNCG) in 1998, documents the contributions of women in the military and related service organizations since World War I. ",,"<a href=""http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/"" target=""_blank"" rel=""noreferrer noopener"">http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/</a>","University of North Carolina at Greensboro",,,,,,English,,,,,,,,,,,,,http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/,,,,,,,,,,,,,,,,,,,,,,,,,"history,military,United States",https://womensdigitallibrary.org/files/original/b318a296ce785c2e67ea8b0640f7d553.jpg,"Digital Collection or Repository",History,1,0
