﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
1198,https://womensdigitallibrary.org/items/show/1198,"Women’s Earth and Climate Action Network (WECAN) International",,"A solutions-based organization established to engage women worldwide in policy advocacy, on-the-ground projects, trainings, and movement building for global climate justice.","Osprey Orielle Lake","<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>","Women’s Earth and Climate Action Network (WECAN) International",2018-,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>",,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/d17b65e2afad3c91f089ffd266600f15.jpeg,"Organization Website","Ecofeminism and Environment",1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
136,https://womensdigitallibrary.org/items/show/136,"Women's Environmental Network (WEN)",,"The only organisation in the UK working consistently for women and the environment. ","Women's Environmental Network (WEN)","<a href=""https://www.wen.org.uk/"" title=""https://www.wen.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wen.org.uk/</a>","Women's Environmental Network (WEN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wen.org.uk/,,,,,,,,,,,,,,,,,,,"environment,United Kingdom",https://womensdigitallibrary.org/files/original/41c00ceab88ef09259996b29be50a74e.jpg,"Organization Website","Ecofeminism and Environment",1,0
940,https://womensdigitallibrary.org/items/show/940,"Women's Environment and Development Organization (WEDO)",,"A global women’s advocacy organization for a just world that promotes and protects human rights, gender equality, and the integrity of the environment.",,"<a href=""http://wedo.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wedo.org/</a>",WEDO,2004-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://wedo.org/,,,,,,,,,,,,,,,,,,,"development,environment",https://womensdigitallibrary.org/files/original/5a8c444946f632c729addd4d62542590.jpg,"Organization Website","Ecofeminism and Environment",1,0
1197,https://womensdigitallibrary.org/items/show/1197,"Women Speak: Stories, Case Studies And Solutions From The Frontlines Of Climate Change",,"A web-based research and storytelling database and initiative designed to shift the narrative, and to challenge dominant systems of exploitation and oppression of women and the Earth - as we collect and share thousands of stories by and about women and femmes leading struggles and solutions for climate justice under a variety of cross-sectional themes.","Women’s Earth and Climate Action Network (WECAN) International","<a href=""https://womenspeak.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenspeak.wecaninternational.org/</a>","Women’s Earth and Climate Action Network (WECAN) International",2021,,,,,"English
",,,,,,,,,,,,,"<a href=""https://womenspeak.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenspeak.wecaninternational.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment",https://womensdigitallibrary.org/files/original/b8000fe42b967233849940ba164d0a77.jpeg,"Index or database","Ecofeminism and Environment",1,0
880,https://womensdigitallibrary.org/items/show/880,"Women Engage for a Common Future (WECF)",,"Women Engage for a Common Future (WECF) is an international network of over 150 women’s and civil society organisations implementing projects in 50 countries and advocating globally to shape a just and sustainable world; our Common Future.",,"<a href=""http://www.wecf.eu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/</a>","Women Engage for a Common Future (WECF)",2018,,,,,"English, German, French, Dutch",,,,,,,,,,,,,,,,,,,http://www.wecf.eu/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/7bbba912874c7a9f0a9fb2fd5b445537.png,"Organization Website","Ecofeminism and Environment",1,0
939,https://womensdigitallibrary.org/items/show/939,"Pocket Guide to Gender Equality under the UNFCCC",,"Designed to provide negotiators with a brief history of the negotiations on the topic; a ready reference to the key decisions that have already been adopted; and a brief analysis of the outstanding issues from a developing country perspective.",,"<a href=""https://goo.gl/eNJwov"" target=""_blank"" rel=""noreferrer noopener""><span>https://goo.gl/eNJwov</span></a>",WEDO,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change",https://womensdigitallibrary.org/files/original/e68f28b052c58af6e336c9865a8e0779.pdf,Guide,"Ecofeminism and Environment",1,0
922,https://womensdigitallibrary.org/items/show/922,"Open Online Course on Gender and Environment",,"This self-paced free course will help you better understand the linkages between gender and the environment. It will provide you with the knowledge and tools to mainstream gender, and to be an effective change-maker for sustainable development. It will also give you facts and figures, and a better understanding of the global international frameworks related to gender and environment.",,"<a href=""https://www.uncclearn.org/open-online-course-gender-and-environment"" target=""_blank"" rel=""noreferrer noopener"">https://www.uncclearn.org/open-online-course-gender-and-environment</a>","One UN Climate Change Learning Partnership (UN CC:Learn)",2018,,,,,English,,,,,,,,,,,,,https://www.uncclearn.org/open-online-course-gender-and-environment,,,,,,,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6d57fda2deaa6a92bdffad44e441cb49.png,"Interactive Resource","Ecofeminism and Environment",1,0
