﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
135,https://womensdigitallibrary.org/items/show/135,"Getting Lippy: Cosmetics, Your Health and the Environment ",,"This briefing covers issues around cosmetics use and concerns about some common ingredients. ","Women's Environmental Network","<a href=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" title=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf</a>","Women's Environmental Network","June 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image,environment",https://womensdigitallibrary.org/files/original/aa5ed6079aa407972e6c49be7f31c9bc.pdf,Report,"Ecofeminism and Environment",1,0
136,https://womensdigitallibrary.org/items/show/136,"Women's Environmental Network (WEN)",,"The only organisation in the UK working consistently for women and the environment. ","Women's Environmental Network (WEN)","<a href=""https://www.wen.org.uk/"" title=""https://www.wen.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wen.org.uk/</a>","Women's Environmental Network (WEN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wen.org.uk/,,,,,,,,,,,,,,,,,,,"environment,United Kingdom",https://womensdigitallibrary.org/files/original/41c00ceab88ef09259996b29be50a74e.jpg,"Organization Website","Ecofeminism and Environment",1,0
175,https://womensdigitallibrary.org/items/show/175,"Women Environmental Artists Directory (WEAD)",,"Focusing on women’s unique perspectives we collaborate internationally to further the field and understanding of ecological and social justice art.","Women Environmental Artists Directory (WEAD)","<a href=""https://www.weadartists.org/"" title=""https://www.weadartists.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.weadartists.org/</a>","Women Environmental Artists Directory (WEAD)",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.weadartists.org/,,,,,,,,,,,,,,,,,,,"environment,visual arts",https://womensdigitallibrary.org/files/original/fb35f9721dfe2a74353f14afc10c699b.jpg,"Organization Website","Arts and Literature",1,0
366,https://womensdigitallibrary.org/items/show/366,"Eve Online",,"A website devoted to ecofeminism, founded in 1991.","Cathleen McGuire and Colleen McGuire","<a href=""http://eve.enviroweb.org/index.html"" title=""http://eve.enviroweb.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://eve.enviroweb.org/index.html</a>","Eve Online",,,,,,English,,,,,,,,,,,,,,,,,,,http://eve.enviroweb.org/index.html,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6e1b9acf997a8e2c8725521c990a9c8d.gif,"Organization Website","Ecofeminism and Environment",1,0
367,https://womensdigitallibrary.org/items/show/367,ENERGIA,,"An international network on gender and sustainable energy, founded in 1996. Working in Africa and Asia through and with regional and national gender and energy networks, ENERGIA contends that projects, programs and policies that explicitly address gender and energy issues will result in better outcomes, in terms of the sustainability of energy services as well as the human development opportunities available to women and men.",,"<a href=""http://www.energia.org/"" title=""http://www.energia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.energia.org/</a>","ENERGIA International Secretariat",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.energia.org/,,,,,,,,,,,,,,,,,,,"Africa,Asia,environment",https://womensdigitallibrary.org/files/original/183238a17d17ebf4f2737e0d64906663.png,"Organization Website","Ecofeminism and Environment",1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
880,https://womensdigitallibrary.org/items/show/880,"Women Engage for a Common Future (WECF)",,"Women Engage for a Common Future (WECF) is an international network of over 150 women’s and civil society organisations implementing projects in 50 countries and advocating globally to shape a just and sustainable world; our Common Future.",,"<a href=""http://www.wecf.eu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/</a>","Women Engage for a Common Future (WECF)",2018,,,,,"English, German, French, Dutch",,,,,,,,,,,,,,,,,,,http://www.wecf.eu/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/7bbba912874c7a9f0a9fb2fd5b445537.png,"Organization Website","Ecofeminism and Environment",1,0
921,https://womensdigitallibrary.org/items/show/921,"International Union for Conservation of Nature (IUCN) Global Gender Office",,"The Global Gender Office (GGO) contributes to IUCN’s mission by providing innovative approaches, technical support, policy development and capacity building to a wide range of partners – including IUCN members, offices, commissions, and networks – ensuring gender equality is central to sustainable global environmental solutions.","International Union for Conservation of Nature (IUCN)","<a href=""http://genderandenvironment.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderandenvironment.org/</a>","International Union for Conservation of Nature (IUCN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandenvironment.org/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/0964219839ff9bb48d85877040515e15.jpg,"Organization Website","Ecofeminism and Environment",1,0
922,https://womensdigitallibrary.org/items/show/922,"Open Online Course on Gender and Environment",,"This self-paced free course will help you better understand the linkages between gender and the environment. It will provide you with the knowledge and tools to mainstream gender, and to be an effective change-maker for sustainable development. It will also give you facts and figures, and a better understanding of the global international frameworks related to gender and environment.",,"<a href=""https://www.uncclearn.org/open-online-course-gender-and-environment"" target=""_blank"" rel=""noreferrer noopener"">https://www.uncclearn.org/open-online-course-gender-and-environment</a>","One UN Climate Change Learning Partnership (UN CC:Learn)",2018,,,,,English,,,,,,,,,,,,,https://www.uncclearn.org/open-online-course-gender-and-environment,,,,,,,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6d57fda2deaa6a92bdffad44e441cb49.png,"Interactive Resource","Ecofeminism and Environment",1,0
