﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
302,https://womensdigitallibrary.org/items/show/302,"Sophia Smith Collection of Women's History",,"The Sophia Smith Collection at Smith College is an internationally recognized repository of manuscripts, archives, photographs, periodicals and other primary sources in women's history.",,"<a href=""https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history"" title=""https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/special-collections/about/sophia-smith-collection-womens-history</a>","Smith College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f7e18609899272e1e8c18c771956dd28.jpg,"Higher Education Website",History,1,0
303,https://womensdigitallibrary.org/items/show/303,"Arthur and Elizabeth Schlesinger Library on the History of Women in America ",,"Documents the lives of women of the past and present for the future and furthers the Radcliffe Institute's commitment to women, gender, and society.","Radcliffe Institute for Advanced Study","<a href=""https://www.radcliffe.harvard.edu/schlesinger-library"" title=""https://www.radcliffe.harvard.edu/schlesinger-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.radcliffe.harvard.edu/schlesinger-library</a>","Harvard College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries,Massachusetts,United States",https://womensdigitallibrary.org/files/original/14d17729203be3813b786d4c0203847b.jpeg,"Higher Education Website",History,1,0
304,https://womensdigitallibrary.org/items/show/304,"Voices of Feminism Oral History Project",,"Documents the persistence and diversity of organizing for women in the United States in the latter half of the 20th century. Narrators include labor, peace, and anti-racism activists; artists and writers; lesbian rights advocates; grassroots anti-violence and anti-poverty organizers; and women of color reproductive justice leaders. ",,"<a href=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" title=""https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/special-collections/research-collections/resources-lists/oral-histories/voices-of-feminism</a>","Smith College",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history,oral history",https://womensdigitallibrary.org/files/original/151109c7b6fea67db75cbe83a790d56b.jpg,"Higher Education Website",History,1,0
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
635,https://womensdigitallibrary.org/items/show/635,"Wisconsin Women Making History",,"Wisconsin Women Making History is a growing digital resource that provides students and lifetime learners an online destination to find remarkable women who have contributed to Wisconsin’s state legacy.",,"<a href=""http://womeninwisconsin.org/"" title=""http://womeninwisconsin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninwisconsin.org/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,http://womeninwisconsin.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Wisconsin",https://womensdigitallibrary.org/files/original/8798c2e7ae835d808b5be6f8d8b000fe.png,"Digital Collection or Repository",History,1,0
638,https://womensdigitallibrary.org/items/show/638,"Coordinating Council for Women in History",,"The Coordinating Council for Women in History is an organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" title=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://theccwh.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f994ed2f6d27289866b81fedda9c4183.jpg,"Organization Website",History,1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
642,https://womensdigitallibrary.org/items/show/642,"Women's Caucus of the History of Science Society","STEM, history","The Women's Caucus of the History of Science focuses on the role and status of women in the profession. The Caucus also serves as a forum for those interested in the history of women, as well as the wider role of gender in science, medicine, and technology.",,"<a href=""http://hsswc.weebly.com/"" title=""http://hsswc.weebly.com/"" target=""_blank"" rel=""noreferrer"">http://hsswc.weebly.com/</a>","Women's Caucus of the History of Science Society",,,,,,English,,,,,,,,,,,,,,,,,,,http://hsswc.weebly.com/,,,,,,,,,,,,,,,,,,,"history,STEM",https://womensdigitallibrary.org/files/original/4cc3bb733821dcfbca36615c9c694971.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
643,https://womensdigitallibrary.org/items/show/643,"Florence Nightingale Digitization Project",,"The Florence Nightingale Digitization Project began in 2014 as a collaborative effort between the Florence Nightingale Museum in London, England, the Boston University Howard Gotlieb Archival Research Center, the Royal College of Nursing and the Wellcome Library. More collaborative partners are in the process of joining the Project. Together, these institutions have compiled their holdings into a collaborative database consisting currently of more than 2,300 letters handwritten or narrated by Florence Nightingale that for the first time are now available to researchers through a single source.","Howard Gotlieb Archival Research Center","<a href=""http://archives.bu.edu/web/florence-nightingale/home"">http://archives.bu.edu/web/florence-nightingale/home</a>","Boston University",,,,,,English,,,,,,,,,,,,,http://archives.bu.edu/web/florence-nightingale/home,,,,,,,,,,,,,,,,,,,,,,,,,"health,history",https://womensdigitallibrary.org/files/original/fc044313443e5c7401d58eea899b1cb5.jpg,"Digital Collection or Repository","Health and Wellness",1,0
