﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1251,https://womensdigitallibrary.org/items/show/1251,"Women's Rights - General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a39c14f13cf31f1e1fc315d1af0634ca.png,,"Women's Rights - General",1,0
1190,https://womensdigitallibrary.org/items/show/1190,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s. ",,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>","Duke University Libraries",,,,,,,,,,,,,,,,,,,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,women's movements",https://womensdigitallibrary.org/files/original/9fbd86f2e1834dedd1a705d5c8f08599.png,"Digital Collection or Repository","Women's Rights - General",1,0
1184,https://womensdigitallibrary.org/items/show/1184,"Black Women's Blueprint (BWB)",,"The purpose of BWB is to take action to secure social, political and economic equality for Black women in American society now.",,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,2016,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,,,,,,,,,,,,,,,,,,"black women,feminism",https://womensdigitallibrary.org/files/original/e42b26bb682b2198b0fbfcb5e5c20d84.png,"Organization Website","Women's Rights - General",1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1146,https://womensdigitallibrary.org/items/show/1146,"Women for Women International",,"Women for Women International works at the critical intersection of women and conflict providing skills, knowledge, and resources that create sustainable change for women, their families, and their communities.","Women for Women International","<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>",,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/68af60d231ad1e25f851138457e48789.jpeg,"Organization Website","Women's Rights - General",1,0
1145,https://womensdigitallibrary.org/items/show/1145,"Women for Women International Monitoring, Evaluation, Research and Learning Resource Library",,"Women for Women International is dedicated to learning from and sharing results from their evaluations and research projects. In this collection, you will find the selected resources from their research projects and evaluations.","Women for Women International","<a href=""https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library</a>","Women for Women International",,,,,,English,,,,,,,,,,,,,"<a href=""https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/faa33cd0cd845b1b2c13b2dd173ef805.jpeg,"Digital Collection or Repository","Women's Rights - General",1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1077,https://womensdigitallibrary.org/items/show/1077,"Progress of the World's Women 2015-2016",,"Progress 2015 draws on the experiences of those working toward gender equality and women’s rights around the world. It provides the key elements of a far-reaching new policy agenda that can transform economies and make women’s rights a reality.",,"<a href=""http://progress.unwomen.org/en/2015/"" target=""_blank"" rel=""noreferrer noopener"">http://progress.unwomen.org/en/2015/</a>","UN Women",2016,,,,,English,,,,,,,,,,,,,http://progress.unwomen.org/en/2015/,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/b494337e9aee5854f352cd760ffed078.jpg,Report,"Women's Rights - General",1,0
980,https://womensdigitallibrary.org/items/show/980,"Gender Topic Guide",,"This guide introduces some of the best recent literature on a range of gender issues and highlights
major critical debates. It is intended primarily as a reference for policymakers and highlights practical
guidance, lessons learned and case studies. New publications and emerging issues will be regularly
incorporated. ","Ann Kangas, Huma Haider and Erika Fraser","<a href=""http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/"" target=""_blank"" rel=""noreferrer noopener"">http://gsdrc.org/topic-guides/gender/gender-in-fragile-and-conflict-affected-environments/</a>",GSDRC,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gender,https://womensdigitallibrary.org/files/original/e3d8679ae168e6dfb87e741619ac806b.pdf,Guide,"Women's Rights - General",1,0
