﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1246,https://womensdigitallibrary.org/items/show/1246,"Education Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0587932c84bc8a7435ee901d56b09d97.png,,Education,1,0
1185,https://womensdigitallibrary.org/items/show/1185,"The Albert M. Greenfield Digital Center for the History of Women's Education",,"The Albert M. Greenfield Digital Center for the History of Women's Education is an online locus of scholarship on the history of women’s higher education. The Center aims to foster inquiry and dialogue on how the history of women’s education has informed contemporary life and how it will shape the global future. Through its blog, exhibits, instructional lesson plans, and digital collections the Center provides informative materials and a digital space for teaching and learning on these topics.",,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>","Bryn Mawr College",2014,,,,,English,,,,,,,,,,,,,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>",,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/4e4d5f2d12a75acc756d6db6b6e1ce32.jpg,"Digital Collection or Repository",Education,1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
1182,https://womensdigitallibrary.org/items/show/1182,"Black Women & Social Justice Education",,"Website supporting the 2019 book, Black Women & Social Justice Education: Legacies and Lessons, edited by Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell. ","Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell","<a href=""https://blackwomensocialjusticeed.net/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomensocialjusticeed.net/</a>",,2019,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,conference,education",https://womensdigitallibrary.org/files/original/7957661dd24d58e9cb2892fb79e4b445.jpg,Exhibition,Education,1,0
1162,https://womensdigitallibrary.org/items/show/1162,"Tackling gender equality through access to information",,"An access to information approach to gender equality and women’s
empowerment means ensuring women are able to access information to
make informed choices on elements of their lives, push their governments
and other power holders to guarantee their rights, have greater agency and
control over their lives, and more meaningfully engage in public life. ",ARTICLE19,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",ARTCLE19,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.article19.org/wp-content/uploads/2019/05/Transparency-Women-Report-WEB-FINAL.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/64251c2a9e2b4351881d70fef588a7ae.jpg,Report,Education,1,0
1143,https://womensdigitallibrary.org/items/show/1143,"CAMFED: Campaign for Female Education",,"CAMFED is a pan-African movement, revolutionizing how girls’ education is delivered. Through a gold-standard system of accountability to the young people and communities we serve, we have created a model that radically improves girls’ prospects of becoming independent, influential women.",CAMFED,"<a href=""https://camfed.org/"" target=""_blank"" rel=""noreferrer noopener"">https://camfed.org/</a>",CAMFED,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://camfed.org/"" target=""_blank"" rel=""noreferrer noopener"">https://camfed.org/</a>",,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/2c3e96f0945172ae2648bcf589702301.jpg,"Organization Website",Education,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
949,https://womensdigitallibrary.org/items/show/949,"A Guide to Feminist Pedagogy",,"This guide explains some of the fundamental beliefs, values, and intentions behind feminist pedagogy to inform a deliberate application in specific classrooms–any and all classrooms, as feminist pedagogy can inform any disciplinary context. ","Raquelle Bostow, Sherry Brewer, Nancy Chick, Ben Galina, 
Allison McGrath, Kirsten Mendoza, Kristen Navarro, Lis Valle-Ruiz","<a href=""https://my.vanderbilt.edu/femped/"" target=""_blank"" rel=""noreferrer noopener"">https://my.vanderbilt.edu/femped/</a>","Vanderbilt University Center for Teaching",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,pedagogy",https://womensdigitallibrary.org/files/original/d732e360f798b691f4bfd9e953cdf11d.jpg,Guide,Education,1,0
935,https://womensdigitallibrary.org/items/show/935,"UN Women Training Centre eLearning Campus",,"A global and innovative online platform for training for gender equality. It is open to everybody interested in using training or learning as a means to advance gender equality, women’s empowerment and women’s rights.",,"<a href=""https://trainingcentre.unwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://trainingcentre.unwomen.org/</a>","UN Women",2011-2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,https://trainingcentre.unwomen.org/portal/,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/38c25017d2bb9fcee51ef71b2b4416fd.png,"Interactive Resource",Education,1,0
920,https://womensdigitallibrary.org/items/show/920,"Open Learning Campus (OLC)",,"By providing dynamic learning opportunities where diverse audiences can learn at their own pace and access the knowledge they need, the Open Learning Campus (OLC) equips individuals with the knowledge and capabilities to tackle the toughest development challenges. Free courses cover topics such as gender, GBV, women and technology, economic empowerment, and more.  ","World Bank Group","<a href=""https://olc.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">https://olc.worldbank.org/</a>","World Bank Group",,,,,,"English, Spanish, French",,,,,,,,,,,,,https://olc.worldbank.org/,,,,,,,,,,,,,,,,,,,,,,,,,"development,education,violence",https://womensdigitallibrary.org/files/original/07cb77a878131b2b2504df320329edae.jpg,"Interactive Resource",Education,1,0
