﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1234,https://womensdigitallibrary.org/items/show/1234,"We Organize to Change Everything: Fighting for Abortion Access and Reproductive Justice","Reproductive justice","An urgent collection, available for free as an e-book, on losing Roe v. Wade, struggling to provide abortion across the Americas, and how we can rebuild a fighting movement for reproductive justice","Verso Books, Lux Magazine","<a href=""https://www.versobooks.com/books/4140-we-organize-to-change-everything"">https://www.versobooks.com</a>","Verso Books","June 2022",,,,E-book,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,reproductive justice,reproductive rights,Roe V Wade",https://womensdigitallibrary.org/files/original/d93f974d89227730a0ccfaa88242e082.png,E-Book,"Reproductive Rights",1,0
1219,https://womensdigitallibrary.org/items/show/1219,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change","Reproductive justice","Publication including numerous articles on reproductive justice and social change. Contents include: articles on What Is Reproductive Justice?; Pharmacists’ Refusals and Reproductive Justice; Foster Care and Reproductive Justice; and more. ","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective","<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>","Pro-Choice Public Education Project (PEP), SisterSong Women of Color Reproductive Justice Collective",,,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf"">https://www.protectchoice.org/downloads/Reproductive%20Justice%20Briefing%20Book.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,community-building,education,reproductive rights",https://womensdigitallibrary.org/files/original/0b789dfc900b4a58372c2a66c4c6710f.png,Journal,"Reproductive Rights",1,0
1216,https://womensdigitallibrary.org/items/show/1216,"Signs: Resources on Abortion and Reproductive Justice","Reproductive justice","Signs Journal's list of resources on abortion and reproductive justice. ","Signs ","<a href=""http://signsjournal.org/abortion-resources/?utm_source=Signs%3A+Journal+of+Women+in+Culture+and+Society&amp;utm_campaign=c17407ff0f-EMAIL_CAMPAIGN_2019_10_09_05_21_COPY_03&amp;utm_medium=email&amp;utm_term=0_7541abe6ea-c17407ff0f-374429669"">http://signsjournal.org/abortion-resources/?utm_source=Signs%3A+Journal+of+Women+in+Culture+and+Society&amp;utm_campaign=c17407ff0f-EMAIL_CAMPAIGN_2019_10_09_05_21_COPY_03&amp;utm_medium=email&amp;utm_term=0_7541abe6ea-c17407ff0f-374429669</a>","Signs: Journal of Women in Culture and Society",2022,,,,Website,"English ",,,,,,,,,,,,,"<a href=""http://signsjournal.org/abortion-resources/?utm_source=Signs%3A+Journal+of+Women+in+Culture+and+Society&amp;utm_campaign=c17407ff0f-EMAIL_CAMPAIGN_2019_10_09_05_21_COPY_03&amp;utm_medium=email&amp;utm_term=0_7541abe6ea-c17407ff0f-374429669"">http://signsjournal.org/abortion-resources/?utm_source=Signs%3A+Journal+of+Women+in+Culture+and+Society&amp;utm_campaign=c17407ff0f-EMAIL_CAMPAIGN_2019_10_09_05_21_COPY_03&amp;utm_medium=email&amp;utm_term=0_7541abe6ea-c17407ff0f-374429669</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,reproductive rights",https://womensdigitallibrary.org/files/original/340d5c6c135f07c52b8288705726cc73.png,"Resource Kit or Toolkit","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
1161,https://womensdigitallibrary.org/items/show/1161,"Reproductive Health Matters: An international journal on sexual and reproductive health and rights",,"Sexual and Reproductive Health Matters (SRHM) is a peer-reviewed international open access journal. The journal explores themes across the field of sexual and reproductive health and rights (SRHR).","Sexual & Reproductive Health Matters (SRHM)","<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>","Taylor & Francis",2021,,,,,"English, Arabic, Chinese, French, Hindi, Portuguese, Russian, Spanish",,,1993-,,,,,,,,,,"<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,female genital mutilation/cutting (FGM/C),gender-based violence (GBV),maternal health,reproductive health,reproductive rights,sexually transmitted diseases (STDs),sexually transmitted infections (STIs)",https://womensdigitallibrary.org/files/original/bd59794b98c9caa598c51b9fa77620c9.png,Journal,"Health and Wellness",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
489,https://womensdigitallibrary.org/items/show/489,"Pregnancies, Births and Abortions Among Adolescents and Young Women in the United States, 2013: National and State Trends by Age, Race and Ethnicity",,"This report contains statistics for 2013 on the incidence of pregnancy, birth and abortion among adolescents and young women aged 24 or younger for the United States as a whole and for individual states. National data include trends for multiple age-groups since 1973, and state data include trends among 15–19-year-olds since 1988. The report concludes with a discussion of the methodology and sources used to obtain the estimates.","Kathryn Kost, Isaac Maddow-Zimet, Alex Arpaia","<a href=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" title=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013</a>","Guttmacher Institute","August 2017",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pregnancy,United States",https://womensdigitallibrary.org/files/original/8e55ffbfccd08449e50a619fd8559fac.pdf,Report,"Health and Wellness",1,0
