﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
173,https://womensdigitallibrary.org/items/show/173,"A Window Between Worlds (AWBW)",,"Dedicated to cultivating and supporting a network of transformative arts programs that empower individuals and communities impacted by violence and trauma.","Salser, Cathy","<a href=""https://awbw.org/"" title=""https://awbw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://awbw.org/</a>","A Window Between Worlds (AWBW) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://awbw.org/,,,,,,,,,,,,,,,,,,,"California,United States,violence,visual arts",https://womensdigitallibrary.org/files/original/afb1543678cd22b9b9ff6db9ffb16057.jpg,"Organization Website","Arts and Literature",1,0
174,https://womensdigitallibrary.org/items/show/174,"Women Artists Archives National Directory (WAAND)",,"An innovative web directory to U.S. archival collections of primary source materials by and about women visual artists active in the U.S. since 1945.","Women Artists Archives National Directory (WAAND)","<a href=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" title=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" target=""_blank"" rel=""noreferrer noopener"">http://waand.rutgers.edu/index.php?current=one&amp;sub=none</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States,visual arts",https://womensdigitallibrary.org/files/original/9701a63eb65d8d498fc4b264988fad5f.gif,"Digital Collection or Repository","Arts and Literature",1,0
176,https://womensdigitallibrary.org/items/show/176,"Women Printmakers of Austin (WPA)",,"An organization dedicated to encouraging artists to actively pursue artistic expression through printmaking and to promote community through annual exhibits, regular meetings, and outreach projects. Our objective is to expand the audience for Fine Art Printmaking by increasing public awareness of historical traditions and contemporary techniques.","Women Printmakers of Austin (WPA)","<a href=""http://www.womenprintmakers.com/index.asp"" title=""http://www.womenprintmakers.com/index.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenprintmakers.com/index.asp</a>","Women Printmakers of Austin (WPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenprintmakers.com/index.asp,,,,,,,,,,,,,,,,,,,"Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/0045a5619d7a8e64bd52fef54453764f.png,"Organization Website","Arts and Literature",1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
183,https://womensdigitallibrary.org/items/show/183,"Milwaukee Muslim Women's Coalition (MMWC)",,"To empower Muslim women by providing them with the skills and training necessary for self advocacy, leadership and economic security. To advocate for Islam and Muslims by promoting an accurate understanding of the faith, to encourage dialogue amongst all people, to protect civil liberties and to build relationships and coalitions that work for justice, harmony, peace and understanding.","Milwaukee Muslim Women's Coalition (MMWC)","<a href=""http://mmwconline.org/"" title=""http://mmwconline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mmwconline.org/</a>","Milwaukee Muslim Women's Coalition (MMWC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://mmwconline.org/,,,,,,,,,,,,,,,,,,,"Islam,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c1d79eb80ee18630002a6fda2e13d40.jpg,"Organization Website","Religion and Philosophy",1,0
184,https://womensdigitallibrary.org/items/show/184,"The Women’s Fund of Greater Milwaukee ",,"A community foundation always working to grow our endowment to ensure there are resources available to strategically support initiatives to advance equity for women and girls. ","The Women’s Fund of Greater Milwaukee ","<a href=""https://womensfundmke.org/"" title=""https://womensfundmke.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensfundmke.org/</a>","The Women’s Fund of Greater Milwaukee ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womensfundmke.org/,,,,,,,,,,,,,,,,,,,"funding,United States,Wisconsin",https://womensdigitallibrary.org/files/original/bf62829f6d6279ac3b0492d1d4485341.jpg,"Organization Website","Funding and Philanthropy",1,0
197,https://womensdigitallibrary.org/items/show/197,"But Some of Us Are Brave: A History of Black Feminism",,"A paper written and published by MIT’s The Thistle Alternative News Collective on the history of black feminism in the U.S.","The Thistle Alternative News Collective",,"Massachusetts Institute of Technology",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/4325c6e40cd50c00b4106e095ea932ba.jpg,"Open Source Journal",Feminism,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
233,https://womensdigitallibrary.org/items/show/233,"Native American Women's Health Education Resource Center (NAWHERC)",,"A project of the Native American Community Board, provides direct services to Native women and families in South Dakota and advocates for Native women at the community, national, and international levels to protect our reproductive health and rights.",NAWHERC,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",NAWHERC,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"health,Indigenous women,South Dakota,United States",https://womensdigitallibrary.org/files/original/694afcd602c377c76b7d771acb1c8054.jpg,"Organization Website","Health and Wellness",1,0
