﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
300,https://womensdigitallibrary.org/items/show/300,"Women's Research & Resource Center (WRRC)",,"A pioneer in teaching, research, and advocacy, the Women’s Research and Resource Center (WRRC) nurtures our students' critical thinking about many issues, including human rights, healthcare, and leadership development. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's centers",https://womensdigitallibrary.org/files/original/1b60ade566766dba8be867d2aa49c2d1.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
624,https://womensdigitallibrary.org/items/show/624,"Women's and Gender Studies Consortium (GWSC)",,"The Women’s and Gender Studies Consortium is a network of UW System Women’s and Gender Studies programs and systemwide initiatives. The Consortium is designed to enhance student learning and service to students; support multiculturalism and inclusion; lead efforts to develop and integrate intersectional feminist scholarship; and strengthen connections between campuses and communities.",,"<a href=""https://consortium.gws.wisc.edu/"" title=""https://consortium.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://consortium.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://consortium.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,research,women's studies",https://womensdigitallibrary.org/files/original/77dc686e6bcb577cd105767233cdd69a.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
591,https://womensdigitallibrary.org/items/show/591,"Women in Community Colleges: Access to Success",,"This report recommends policies and practices to help more women succeed in community colleges. Specifically, the report calls for increasing the availability of on-campus child care to help parents stay in school and outlines how community colleges can increase women’s participation and success in nontraditional and high-demand science, technology, engineering, and mathematics (STEM) fields.","Andresse St. Rose, Catherine Hill","<a href=""https://www.aauw.org/research/women-in-community-colleges/"" title=""https://www.aauw.org/research/women-in-community-colleges/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/women-in-community-colleges/</a>","American Association of University Women (AAUW)",2013,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/women-in-community-colleges/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/e7014cf1975f833d1a3b26d2b9bc7ff1.pdf,Report,Education,1,0
365,https://womensdigitallibrary.org/items/show/365,"Ruha Benjamin",,"Associate Professor of African American Studies at Princeton University, Benjamin studies the social dimensions of science, medicine, and technology. She writes, teaches, and speaks widely about the relationship between power and innovation, race and citizenship, health and justice.","Ruha Benjamin","<a href=""http://www.ruhabenjamin.com/"" title=""http://www.ruhabenjamin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ruhabenjamin.com/</a>","Ruha Benjamin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,science technology engineering and math (STEM)",https://womensdigitallibrary.org/files/original/9a271d665c7275071552da233d3d660f.png,"Personal Website","Science, Technology, Engineering, and Math (STEM)",1,0
590,https://womensdigitallibrary.org/items/show/590,"On Campus With Women (OCWW)",,"From 1971 to 2013, On Campus with Women (OCWW) provided readers with up-to-date information on women in higher education, with a focus on women's leadership, the campus climate, curriculum and pedagogy, and new research and data on women's participation in higher education. Sponsored by the Association of American Colleges and Universities' Program on the Status and Education of Women, OCWW was published in print until fall 2002 and in an exclusively online format after that date.",,"<a href=""http://archive.aacu.org/ocww/"" title=""http://archive.aacu.org/ocww/"" target=""_blank"" rel=""noreferrer noopener"">http://archive.aacu.org/ocww/</a>","Association of American Colleges and Universities (AAC&U)",2017,,,,,English,,,,,,,,,,,,,http://archive.aacu.org/ocww/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,publications,university",https://womensdigitallibrary.org/files/original/d07c0ab83a56f39c15b5113c11d7a71d.gif,"Higher Education Website",Education,1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
55,https://womensdigitallibrary.org/items/show/55,"Institute for Women’s Studies in the Arab World (IWSAW)",,"The Institute for Women’s Studies in the Arab World (IWSAW) at the Lebanese American University (LAU) focuses on advancing women’s empowerment and gender equality through research, education, development programs, and outreach at the national, regional, and international levels. IWSAW works at the intersection of academia and activism.","Lebanese American University","<a href=""http://iwsaw.lau.edu.lb/"" title=""http://iwsaw.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/</a>","Lebanese American University",,,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,higher education",https://womensdigitallibrary.org/files/original/07c79ce63ea70f203948fd0872875c7f.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1104,https://womensdigitallibrary.org/items/show/1104,"Gender in the Global Research Landscape",,"Elsevier’s comprehensive report on research performance through a gender lens, Gender in the Global Research Landscape, spans 20 years, 12 geographies, and 27 disciplines.

This global study draws upon data and analytics, a unique gender disambiguation methodology, and involvement of global experts.",,"<a href=""https://www.elsevier.com/research-intelligence/campaigns/gender-17"" target=""_blank"" rel=""noreferrer noopener"">https://www.elsevier.com/research-intelligence/campaigns/gender-17</a>",Elsevier,,,,,,"English, Japanese",,,,,,,,,,,,,https://www.elsevier.com/research-intelligence/campaigns/gender-17,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/a20f0174a40590c9294144def6e4c2db.jpg,Report,"Theory and Research",1,0
301,https://womensdigitallibrary.org/items/show/301,"Comparative Women's Studies ",,"A first among historically Black colleges, this unique interdisciplinary program places an emphasis on Black feminist theory, women’s health, digital media documentation stories of women’s lives, and activism. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's and gender studies programs",https://womensdigitallibrary.org/files/original/de6f42d65657aecca0bc0a1d42d6d1f2.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
