﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1217,https://womensdigitallibrary.org/items/show/1217,"A New Vision for Advancing Our Movement for Reproductive Health, Reproductive Rights, and Reproductive Justice","Reproductive health","Paper discussing the three main frameworks for addressing reproductive oppression, the historical context for the development of said frameworks, and the creation of a womenof-color-led reproductive justice movement. ","Asian Communities for Reproductive Justice","<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>"," Asian Communities for Reproductive Justice",2005," SisterSong Women of Color Reproductive Health Collective",,,PDF,English,,,,,,,,,,,,,"<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research,women of color",https://womensdigitallibrary.org/files/original/4ae9f373153ad24b0f992aa473ab65f9.png,Journal,"Reproductive Rights",1,0
1215,https://womensdigitallibrary.org/items/show/1215,"Advancing New Standards In Reproductive Health (ANSIRH)","Reproductive health","Advancing New Standards in Reproductive Health (ANSIRH), based at the University of California San Francisco (UCSF), is a leading research program that informs the most pressing debates on reproductive health, rights, and access.","Advancing New Standards in Reproductive Health","<a href=""https://www.ansirh.org/about"">https://www.ansirh.org/about</a>","The Regents of the University of California",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ansirh.org/"">https://www.ansirh.org/</a>",,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/dd123fb02186cd91aa58bde0a7446482.png,"Organization Website","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
502,https://womensdigitallibrary.org/items/show/502,"Guttmacher Institute",,"A leading research and policy organization committed to advancing sexual and reproductive health and rights in the United States and globally.",,"<a href=""https://www.guttmacher.org/"" title=""https://www.guttmacher.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/</a><a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research",https://womensdigitallibrary.org/files/original/bf0b174f16af7ce7527e22c8101bcf34.jpg,"Organization Website","Health and Wellness",1,0
505,https://womensdigitallibrary.org/items/show/505,"International Society for the Study of Women's Sexual Health (ISSWSH)",,"A multidisciplinary, academic, and scientific organization that seeks to provide opportunities for communication among scholars, researchers, and practitioners about women’s sexual function and sexual experience; to support the highest standards of ethics and professionalism in research, education, and clinical practice of women’s sexuality; and to provide the public with accurate information about women’s sexuality and sexual health.",,"<a href=""http://www.isswsh.org/"" title=""http://www.isswsh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isswsh.org/</a>","International Society for the Study of Women's Sexual Health (ISSWSH)",2014-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isswsh.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health,research",https://womensdigitallibrary.org/files/original/aa71186b564079948bf597efa0811146.png,"Organization Website","Health and Wellness",1,0
506,https://womensdigitallibrary.org/items/show/506,"Jones Foundation for Reproductive Medicine",,"A nonprofit organization dedicated to advancing scientific and medical research in the field of reproductive medicine. ","Drs. Howard and Georgeanna Jones","<a href=""http://jonesfound.org/"" title=""http://jonesfound.org/"" target=""_blank"" rel=""noreferrer noopener"">http://jonesfound.org/</a>","Jones Foundation for Reproductive Medicine",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://jonesfound.org/,,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/c9c8ec9f4a8565828283cb986cf6837d.png,"Organization Website","Health and Wellness",1,0
507,https://womensdigitallibrary.org/items/show/507,"Kinsey Institute",,"To foster and promote a greater understanding of human sexuality and relationships through impactful research, outreach, education, and historical preservation","Alfred Kinsey","<a href=""https://kinseyinstitute.org/"" title=""https://kinseyinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://kinseyinstitute.org/</a>","Indiana University",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://kinseyinstitute.org/,,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/b41d058abde29b115b381f3973e75d78.png,"Organization Website","Health and Wellness",1,0
519,https://womensdigitallibrary.org/items/show/519,"National Sexual Violence Resource Center (NSVRC)",,"The NSVRC’s Mission is to provide leadership in preventing and responding to sexual violence through collaboration, sharing and creating resources, and promoting research.","Pennsylvania Coalition Against Rape (PCAR)","<a href=""https://www.nsvrc.org/"" title=""https://www.nsvrc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nsvrc.org/</a>","National Sexual Violence Resource Center (NSVRC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nsvrc.org/,,,,,,,,,,,,,,,,,,,"research,Sexual violence,violence",https://womensdigitallibrary.org/files/original/a3b6f26635b15e5d19eac9d23c646d31.png,"Organization Website",Violence,1,0
575,https://womensdigitallibrary.org/items/show/575,"US Department of Labor Women's Bureau Data and Statistics",,"Here you will find current and historical statistics on a broad range of topics and sub-populations of women in the labor force. ","US Department of Labor Women's Bureau","<a href=""https://www.dol.gov/wb/stats/stats_data.htm"" title=""https://www.dol.gov/wb/stats/stats_data.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.dol.gov/wb/stats/stats_data.htm</a>","US Department of Labor",,,,,,English,,,,,,,,,,,,,https://www.dol.gov/wb/stats/stats_data.htm,,,,,,,,,,,,,,,,,,,,,,,,,"employment,pay gap,research,statistics,work",https://womensdigitallibrary.org/files/original/ec22a491d9c98b4ed06b5563ee419533.png,"Government Website","Data and Statistics",1,0
624,https://womensdigitallibrary.org/items/show/624,"Women's and Gender Studies Consortium (GWSC)",,"The Women’s and Gender Studies Consortium is a network of UW System Women’s and Gender Studies programs and systemwide initiatives. The Consortium is designed to enhance student learning and service to students; support multiculturalism and inclusion; lead efforts to develop and integrate intersectional feminist scholarship; and strengthen connections between campuses and communities.",,"<a href=""https://consortium.gws.wisc.edu/"" title=""https://consortium.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://consortium.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://consortium.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,research,women's studies",https://womensdigitallibrary.org/files/original/77dc686e6bcb577cd105767233cdd69a.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
