﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
55,https://womensdigitallibrary.org/items/show/55,"Institute for Women’s Studies in the Arab World (IWSAW)",,"The Institute for Women’s Studies in the Arab World (IWSAW) at the Lebanese American University (LAU) focuses on advancing women’s empowerment and gender equality through research, education, development programs, and outreach at the national, regional, and international levels. IWSAW works at the intersection of academia and activism.","Lebanese American University","<a href=""http://iwsaw.lau.edu.lb/"" title=""http://iwsaw.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/</a>","Lebanese American University",,,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,higher education",https://womensdigitallibrary.org/files/original/07c79ce63ea70f203948fd0872875c7f.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
300,https://womensdigitallibrary.org/items/show/300,"Women's Research & Resource Center (WRRC)",,"A pioneer in teaching, research, and advocacy, the Women’s Research and Resource Center (WRRC) nurtures our students' critical thinking about many issues, including human rights, healthcare, and leadership development. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's centers",https://womensdigitallibrary.org/files/original/1b60ade566766dba8be867d2aa49c2d1.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
301,https://womensdigitallibrary.org/items/show/301,"Comparative Women's Studies ",,"A first among historically Black colleges, this unique interdisciplinary program places an emphasis on Black feminist theory, women’s health, digital media documentation stories of women’s lives, and activism. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's and gender studies programs",https://womensdigitallibrary.org/files/original/de6f42d65657aecca0bc0a1d42d6d1f2.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
365,https://womensdigitallibrary.org/items/show/365,"Ruha Benjamin",,"Associate Professor of African American Studies at Princeton University, Benjamin studies the social dimensions of science, medicine, and technology. She writes, teaches, and speaks widely about the relationship between power and innovation, race and citizenship, health and justice.","Ruha Benjamin","<a href=""http://www.ruhabenjamin.com/"" title=""http://www.ruhabenjamin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ruhabenjamin.com/</a>","Ruha Benjamin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,science technology engineering and math (STEM)",https://womensdigitallibrary.org/files/original/9a271d665c7275071552da233d3d660f.png,"Personal Website","Science, Technology, Engineering, and Math (STEM)",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
456,https://womensdigitallibrary.org/items/show/456,"Anna Julia Cooper Center",,"Supports, generates, and communicates innovative research at the intersections of gender, race, and place, sustaining relationships between partners on campus and throughout the nation in order to ask new questions, reframe critical issues, and pursue equitable outcomes.","Melissa Harris-Perry","<a href=""http://ajccenter.wfu.edu/"" title=""http://ajccenter.wfu.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ajccenter.wfu.edu/</a>","Wake Forest University",2012-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education",https://womensdigitallibrary.org/files/original/5ec33a1b042fc838823e4e31557db551.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
