﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
134,https://womensdigitallibrary.org/items/show/134,"Endangered Bodies",,"A local-global initiative launched by the international Endangered Species summits in March 2011 that challenges the current toxic culture that promotes negative body image and aims to save future generations from the misery that turns people against their own bodies. ","Endangered Bodies ","<a href=""http://www.endangeredbodies.org/"" title=""http://www.endangeredbodies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endangeredbodies.org/</a>","Endangered Bodies ",2011-2016,,,,,"English, German, Castellano, Portuguese",,,,,,,,,,,,,,,,,,,http://www.endangeredbodies.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/84ead852ce6dd1683fa8c9abb2045635.png,"Organization Website","Body Image",1,0
141,https://womensdigitallibrary.org/items/show/141,"Pretty as a Picture",,"A response to the increasing number of calls
for changes to the way models are represented in adverts. These calls primarily focus on the potentially damaging impact of idealised imagery on the body confidence of young women. ","Fraser, Karen; Taylor, Emma. ","<a href=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" title=""https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.berealcampaign.co.uk/assets/filemanager/documents/Pretty%20as%20a%20picture%20Dec%2011.pdf</a>",Credos,2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/7d3ca01a7593354ec9576d4f7d0dd806.pdf,Report,"Body Image",1,0
19,https://womensdigitallibrary.org/items/show/19,"Beauty Redefined",,"The academic and personal passion of Lexie Kite and Lindsay Kite, 29-year-old identical twins with PhDs in the study of media and body image.","Kite, Lexie; Kite, Lindsay","<a href=""https://beautyredefined.org/"" title=""https://beautyredefined.org/"" target=""_blank"" rel=""noreferrer noopener"">https://beautyredefined.org/</a>","Beauty Redefined",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://beautyredefined.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/dce30261adb7bbc2c993e255296fd994.png,"Organization Website","Body Image",1,0
7,https://womensdigitallibrary.org/items/show/7,"Linda Bacon, PhD",,"An author, professor, and researcher who shifts the focus from weight to well-being, giving doctors, dietitians, therapists, and people of all shapes the tools for achieving better fitness, health and even happiness - all without dieting.","Linda Bacon, PhD","<a href=""https://lindabacon.org/"" title=""https://lindabacon.org/"" target=""_blank"" rel=""noreferrer noopener"">https://lindabacon.org/</a>","Linda Bacon, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://lindabacon.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/576412e665c7bcbad2c0402c47ab07de.jpg,"Personal Website","Body Image",1,0
11,https://womensdigitallibrary.org/items/show/11,FAT!SO?,,"FAT!SO? has been a 'zine, a website, a book, and it's always an attitude. This is the online version.","Marilyn Wann","<a href=""http://www.fatso.com/"" title=""http://www.fatso.com/"" target=""_blank"" rel=""noreferrer noopener""><span>http://www.fatso.com/</span></a>","Marilyn Wann",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fatso.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/984c3195c4403274c1369b75f7930404.jpg,"Organization Website","Body Image",1,0
12,https://womensdigitallibrary.org/items/show/12,"Marilyn Wann",,"Website of Marilyn Wann, weight diversity speaker, activist and author of FAT!SO?","Marilyn Wann","<a href=""http://www.marilynwann.com/"" title=""http://www.marilynwann.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.marilynwann.com/</a>","Marilyn Wann",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.marilynwann.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1ca211cfa694fa1408bf4a887845a9a1.jpg,"Personal Website","Body Image",1,0
139,https://womensdigitallibrary.org/items/show/139,"Movemeant Foundation",,"Movemeant enables young women to feel confident about their bodies by empowering them with the tools to be active. By using fitness and physical movement as the primary platform for social change, they strive to be a catalyst for creating a new era of healthy, strong and self-assured young women.","Movemeant Foundation",,"Movemeant Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,http://movemeantfoundation.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/85bc99215278f8849c69af4151cbb391.jpg,"Organization Website","Body Image",1,0
140,https://womensdigitallibrary.org/items/show/140,"Nalgona Positivity Pride",,"A Xicana-Brown*-Indigenous project that focuses on intersectional body positivity, eating disorders awareness and cultural affirmation.","Nalgona Positivity Pride","<a href=""https://www.nalgonapositivitypride.com/"" title=""https://www.nalgonapositivitypride.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nalgonapositivitypride.com/</a>","Nalgona Positivity Pride",,,,,,,,,,,,,,,,,,,,,,,,,https://www.nalgonapositivitypride.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/765b3df8a7532c9e9a3b59863fa88da2.jpg,"Organization Website","Body Image",1,0
144,https://womensdigitallibrary.org/items/show/144,"Meaghan Ramsey: Why Thinking You're Ugly is Bad for You",,"In a deeply unsettling TED talk, Meaghan Ramsey walks us through the surprising impacts of low body and image confidence—from lower grade point averages to greater risk-taking with drugs and alcohol. And then shares the key things all of us can do to disrupt this reality.","Ramsey, Meaghan","<a href=""https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991"" title=""https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/meaghan_ramsey_why_thinking_you_re_ugly_is_bad_for_you?utm_source=email&amp;source=email&amp;utm_medium=social&amp;utm_campaign=ios-share#t-2991</a>",TED,"September 2014",,,,,"English and subtitles/transcripts in 32 languages",,,,,,,,,,,,,,,,,,,,,,12:03,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/2aab6674e58edba30a10ab255ebd6108.jpg,"Moving Image","Body Image",1,0
8,https://womensdigitallibrary.org/items/show/8,"Bellies are Beautiful",,"A private project by Stacy Bias, dedicated to positive body image for all people!","Stacy Bias","<a href=""http://belliesarebeautiful.com/index.php"" title=""http://belliesarebeautiful.com/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://belliesarebeautiful.com/index.php</a>","Stacy Bias",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://belliesarebeautiful.com/index.php,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/c2cda7946968fee1206937cba08894fb.gif,"Organization Website","Body Image",1,0
