﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1035,https://womensdigitallibrary.org/items/show/1035,"Unitarian Universalist Women & Religion",,"Unitarian Universalist Women & Religion is dedicated to freeing ourselves, others, and the Earth from traditional, historical, and contemporary oppressive and patriarchal systems.",,"<a href=""https://www.uuwr.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uuwr.org/</a>","Unitarian Universalist Women & Religion/UUA",2005-,,,,,English,,,,,,,,,,,,,,,,,,,https://www.uuwr.org/,,,,,,,,,,,,,,,,,,,"religion,Unitarian Universalism (UU)",https://womensdigitallibrary.org/files/original/7ec6de9164559694667aad23197702d7.jpg,"Organization Website","Religion and Philosophy",1,0
1034,https://womensdigitallibrary.org/items/show/1034,"Women and Religion from the Internet Sacred Text Archive",,"All of the major world religions deprecate women to some degree. This page archives texts which relate specifically to women and religion from a female perspective. This includes historic feminist texts on the topic, texts about Goddess-oriented spirituality and Amazons, as well as texts from otherwise male-dominated religions in the same vein.",,"<a href=""http://sacred-texts.com/wmn/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://sacred-texts.com/wmn/index.htm</a>","John Bruno Hare",2010,,,,,English,,,,,,,,,,,,,http://sacred-texts.com/wmn/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"archives,religion",https://womensdigitallibrary.org/files/original/0e2d55de7f59659592dbfacd97d6530a.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
1033,https://womensdigitallibrary.org/items/show/1033,"Cornell University Witchcraft Collection",,"Contains more than 3,000 books, manuscripts, and related materials. An online selection of 104 English language books from the Digital Witchcraft Collection is also available.",,"<a href=""http://ebooks.library.cornell.edu/w/witch/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://ebooks.library.cornell.edu/w/witch/index.html</a>","Cornell University",2012-,,,,,English,,,,,,,,,,,,,http://ebooks.library.cornell.edu/w/witch/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"religion,witchcraft",https://womensdigitallibrary.org/files/original/6c34e86c934a23a7d9ed6f66bc13ca11.png,"Digital Collection or Repository","Religion and Philosophy",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
1031,https://womensdigitallibrary.org/items/show/1031,"The Martyrdom of Saints Perpetua and Felicitas",,"This is the prison diary of a young woman martyered in Carthage in 202 or 203 CE. The beginning and ending are related by an editor/narrator; the central text contains the words of Perpetua herself. ",,"<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/maps/primary/perpetua.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/maps/primary/perpetua.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/6ad27ac20e5beaacbf7f80c7798925fe.gif,Article,"Religion and Philosophy",1,0
948,https://womensdigitallibrary.org/items/show/948,"Center for LGBTQ and Gender Studies in Religion (CLGS)",,"The mission of CLGS is to advance the well-being of lesbian, gay, bisexual, and transgender people and to transform faith communities and the wider society by taking a leading role in shaping a new public discourse on religion, gender and sexuality through education, research, community building and advocacy.",,"<a href=""https://clgs.org/"" target=""_blank"" rel=""noreferrer noopener"">https://clgs.org/</a>","Pacific School of Religion",2000-,,,,,English,,,,,,,,,,,,,https://clgs.org/,,,,,,,,,,,,,,,,,,,,,,,,,"education,religion",https://womensdigitallibrary.org/files/original/3d68d081c90253ee6bdce5c38c708ec7.png,"Higher Education Website","Queer Collection - General",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
737,https://womensdigitallibrary.org/items/show/737,"The Inner Circle",,"A global Muslim community free from discrimination based on religion, sexual orientation and gender identity. ",,"<a href=""http://theinnercircle.org.za/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://theinnercircle.org.za/index.html</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://theinnercircle.org.za/index.html,,,,,,,,,,,,,,,,,,,"Islam,religion",https://womensdigitallibrary.org/files/original/ebfef9c68b21db12d2da391bc983615e.jpg,"Organization Website","Queer Collection - General",1,0
700,https://womensdigitallibrary.org/items/show/700,"Monastic Matrix: A scholarly resource for the study of women's religious communities from 400 to 1600 CE",,"Monastic Matrix is an ongoing collaborative effort by an international group of scholars whose goal is to document the participation of Christian women in the religion and society of medieval Europe. ",,"<a href=""https://monasticmatrix.osu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://monasticmatrix.osu.edu/</a>","The Ohio State University",,,,,,English,,,,,,,,,,,,,https://monasticmatrix.osu.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,religion",https://womensdigitallibrary.org/files/original/2d4220b3061eec99554e2739638c2489.jpg,"Index or database",History,1,0
533,https://womensdigitallibrary.org/items/show/533,"GALIP Foundation",,"An organization dedicated to bringing the reconciling message of God’s love and reconciliation to the gay, lesbian, bisexual and transgender community. GALIP runs gaychurch.org, the largest welcoming and affirming church directory in the world.",,"<a href=""https://www.gaychurch.org/"" title=""https://www.gaychurch.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.gaychurch.org/</a>","GALIP Foundation",2003-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.gaychurch.org/,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/c06f9759de1222c36cfb7d0e580e6959.png,"Organization Website","Queer Collection - General",1,0
